﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"KARL HOLTE AARØ","OKERGULT - Karl Holte Aarø","Telemark","Teater","2019-5-20","100000","Avslått","0","349915","Hele livet har Bodgeir drømt om et OKERGULT hus. Etter 25 års samliv med Arnulf bestemmer han at de endelig skal ta seg råd til å male huset OKERGULT. 
Arnulf står i stigen å maler. Bodgeir står på bakken å maler vinduskarmen. 
Da de går tom for maling går Bodgeir inn i boden for å hente mer. Når Bodgeir kommer ut igjen ligger Arnulf død på plenen.
I klovnemonologen OKERGULT møter vi Bodgeir i dagene etter dødsfallet. Vi blir med på reisen tilbake til hverdagen. 
Dette er en forestilling som forteller noe om den korte avstanden mellom livet og døden og den grenseløse kjærligheten som kan få plass.  
Forestillingen spilles med rød nese og Bodgeir fremstilles som en kjønnsnøytral klovn."
"Helle Levang Moum","Mormor danser - Helle Levang Moum","Oslo","Dans","2019-5-20","44000","Avslått","0","349919","HLM Produksjoner er invitert til Tromsø - og Gjøvik kommune for å vise «Mormor danser». Arrangør er Den kulturelle Spaserstokken, (DKSS) i begge kommunene. Etter en pause på litt over 1/2 år siden visninger i DKSS i Oppegård kommune er det nå behov for prøver i forkant av forestillingene. Vi søker her om støtte til gjenopptagelse høsten 2019 for turné til Tromsø 16.-19. og Gjøvik 24.-27. september."
"LEGE ARTIS AS","LANGLIGGER engelsk: STAYER - Coby Omvlee","Trøndelag","Teater","2019-5-20","20000","Avslått","0","349927","Odin Teatret/The Magdalena project, festival transit 9,, deltakelse og gjestespill med STAYER /LANGLIGGER, skuespiller/dramatiker Coby Omvlee. Årets tema er HOPE IN ACTION Theatre – Women – Will
Ett år på sykehus, tre ganger i livsfare, resulterte etterhvert i dokumentarteaterforestillingen LANGLIGGER (STAYER). Om livet i og rundt sykesengen. Fra rom til rom, vist gjennom projeksjoner av Cobys egne bilder malt idet hun lærte seg å leve mens hun overlevde. 27 skandinaviske helseeksperter ble oppsøkt. Gullkorn fra intervjuene er sammen med musikk blitt til Cobys medspillere. Tråder trekkes ut til et større bilde og gir et usminket innblikk i sykehusenes hverdag i Skandinavia. Og håp for framtiden. Helse angår alle, over grenser og kulturer."
"EMILIE HETLAND","A Short Cut to Happiness - Emilie Hetland","Utlandet","Teater","2019-5-20","70000","Avslått","0","349928","Motivasjonsforedragsholder Julie forkynner positive livsendringer til publikum gjennom foredraget hennes A Shortcut to Happiness. Hennes helter er Jordan Peterson, Matthew McConaughey og Carola. Hun synger og danser seg gjennom foredraget helt til hun plutselig gjenkjenner en publikummer... da forandrer alt seg. Forestillingen ble laget til Verdensdagen for psykisk helse i 2018, og Volya Theatre gjør seg nå klare for engelsk premiere i Edinburgh."
"KAREN EIDE BØEN","The Table Turns - Karen Eide Bøen og Roar Sletteland","Hordaland","Dans","2019-5-20","40000","Avslått","0","349932","The Table Turns er en forestilling av Roar Sletteland og Karen Eide Bøen. Den handler om frihet og
makt på dansegulvet, iscenesatt med fire platespillere og en danser. Platespillerne kontrolleres
elektronisk av danseren, som er utstyrt med sensorer som registrerer bevegelsene. Ved å snu forbindelsen mellom lyd og bevegelse stiller prosjektet spørsmål om maktforholdet mellom danser og DJ, om spenningen mellom dans som kunstform og dans som sosial aktivitet. Forestillingen hadde premiere under Oktoberdans 2016 og var co-produsert av Bit-Teatergarasjen. Nå planlegges to visninger ved Atelier Nord i Oslo og en ved RIMI/IMIR Scenekunst i Stavanger. Bekreftede datoer er 4. og 5. mai ved Atelier Nord og 15. juni ved RIMI/IMIR."
"KARI HOAAS PRODUKSJONER","HEAT - Kari Hoaas Productions","Oslo","Dans","2019-5-20","70000","Avslått","0","349941","HEAT er en forestillingspraksis i kontinuerlig utvikling, som tilpasses hvert nye spillested. I tillegg til en kjernegruppe på tre dansere og en musiker, inviterer vi lokale gjesteutøvere og musikere til å delta i spillingene og skaper en unik forestillingshendelse hver eneste gang.
HEAT #1 rising in da house ble vist ved Tid for Dans Festivalen ved Ælvespeilet Kulturhus i Porsgrunn, 28-29 september, 2018, og tatt videre i HEAT: #2 Students rising in Sentralen i Oslo 16-17 november 2018. Denne søknaded er for gjenopptagelser og spillinger av HEAT#3: Rising in Kiev, HEAT#4 rising in Dnipro, both under Zeylonka Contemporary Dance Festival i juni og HEAT#5: rising in St. Petersburg under Open Look International Contemprary Dance Festival i august og HEAT#6 rising in Hammerfest under Dansefestival Barents."
"WICHE LEVINSEN PRODUCTIONS","TRILLE - Yvonne Wiche Levinsen","Østfold","Scenekunst annet","2019-5-20","95000","Avslått","0","349942","WicheLevinsen Productions produserer nonverbal og visuell scenekunst for de minste (0-6 år). Høsten 2019 spiller vi forestillingene RULLE (3-5 år) og TRILLE (1-2 år) og lager en scenekunst-event for lokale barnehager på St. Croix kulturhuset i Fredrikstad. Vi skal produserer tredje forestillingen LILLE TRILLE (for spedbarn med ledsager) med premieren på Gamlebyen kulturhus lørdag 26.10. 2019 i Gamle Fredrikstad. Lørdag  2.11 og 9.11 2019 lager vi en mini-teaterfestival for de minste (0-6 år), med trilogien RULLE, TRILLE og LILLE TRILLE også på Gamlebyen kulturhus (se vedlagt avtale). Helga Aakre tar seg av turnéplanlegging med samme tilbud for kulturhusene i Østfoldbyene (Moss, Sarpsborg, Askim, Mysen, Halden) for 2020 og 2021."
"OLIVE BIERINGA","felt room - Olive Bieringa of the BodyCartography Project","Oslo","Dans","2019-5-20","100000","Avslått","0","349943","We will present the Nordic & European premiere of “felt room” at the Oslo National Academy of the Arts. “felt room” attempts to undo the hegemony of vision by plunging viewers into the midst of the dancers in an open and often completely dark space with no seating; the proximity of the dancers is heard and felt as much as seen. “felt room” is an immersive four-hour performance installation, is designed to conjure imagination and speculation. In the darkness, viewers are offered an escape from a world of constant illumination, in which to practice other ways of knowing. Like human animals moving into the night, the dance slowly reveals itself. Previous presenters include the SFMOMA, & Minneapolis' Weisman Art Museum."
"Espen Klouman Høiner","VI, FOLKET - Espen Klouman Høiner","Oslo","Teater","2019-5-20","27100","Bevilget","27000","349859","VI, FOLKET er en monologforestilling av Espen Klouman Høiner, skapt i samarbeid med Camilla Vatne Barratt-Due og Signe Becker. Forestillingen er en stillferdig konseptualisering av den amerikanske drømmen eller virkeligheten, med den hvite arbeiderklassen som utgangspunkt. Forestillingen hadde premiere 11.09.2018 ved Teaterhuset Avant Garden (to forestilinger). VI, FOLKET er nå invitert til å vise tre forestillinger på Black Box Teater 9.- 11. april 2019. Dette er en unik mulighet til å få presentere denne forestillingen for et større publikum, og til å invitere internasjonale programmerere for å realisere ambisjonen om internasjonal visninger. VI, FOLKET ble kåret til en av årets beste forestillinger i 2018 av Norsk Shakespearetidsskrift."
"COMPANY B. VALIENTE STIFTELSE",""" the  M U S I C 's  space "" - Gunhild Bjørnsgaard","Oslo","Performance","2019-5-20","15000","Bevilget","15000","349860","Company B. Valiente er invitert til Toulouse/Frankrike for å spille ""the M U S I C 's space"" ved teateret La Grainerie under deres nye festival CREATORS: 9-10 april. Stykket er 2. verket i vår duologi inspirert av gresk komponist, arkitekt Iannis Xenakis - et møte mellom koreografi og konsertformen med elektroakustisk/akustisk musikk. All bev/musikk blir utført av 3 NYE scenekunstnere som er: 

Antero Hein: Danser/Parkour
Sara Øvinge: Fiolinist/performer
Erikk McKenzie: Elektronisk musikk/danser

Verket fikk prosjektstøtte/dans fra Norsk kulturråd, FFUK, residens: Bærum Kulturhus. 
Nå, settes det opp igjen med støtte fra 6 fond, og mangler gjenopptagelsesstøtte for 5 prøvedager. 

Vi skal lage flere turnéer med det nye teamet for 2019/20/21."
"HÅKON MATHIAS VASSVIK","IONA - Koie","Oslo","Teater","2019-5-20","60000","Bevilget","60000","349866","Vi søker herved om gjenopptakelse og gjestespillstøtte. Vi er invitert til å spille forestillingen IONA høsten 2019 ved Teaterhuset Avant Garden i Trondheim. Dette er første gangen vi spiller denne forestillingen siden premieren i 2017 og derfor er det nødvendig med noen prøver for å gjøre noen små endringer og å oppdatere forestilingen noe. Vi vil også gjøre forestillingen mer turnevennlig i forhold til teknikk og rigg. Videre vil både gjenopptakelsen og gjestespillet være viktige som ledd i et arbeid med å skaffe flere spillinger både nasjonalt og internasjonalt. Vi er takknemlig for at Teaterhuset Avant Garden vil ta oss inn i både i det nye huset og i nettverket sitt. Spilletid er foreløpig satt til 6.-7. desember 2019."
"Terje Tjøme Mossige","Kladeisen - Terje Tjøme Mossige","Akershus","Dans","2019-5-20","50000","Bevilget","50000","349871","Terje T Mossige er invitert til Habana Vieja, SIB Dance LAB og Kortreist Dansefestival med forestillingen KLADEISEN. Forestillingen ”Kladeisen” er en duett og et abstrakt danserisk verk av og med dansekunstnerne Terje Tjøme Mossige og Marianne Kjærsund. Produksjonen er en utvidelse og fortsettelse av soloforestillingen ”En til en, to, tre, fire eller fem”. Som i soloen er dansen det bærende spra°ket, men dette verket kombinerer improvisert og bearbeidet materiale fra soloforestillingen. For a° skape tydelige kontraster mellom det improviserte og det bearbeidede materialet lar vi det improviserte materiale snakke fysisk for seg selv uten virkemidler, mens det bearbeidede materiale har fysiske virkemidler i tillegg, som en ”kladeis”"
"NARTMANSTIFTELSEN","Almost Nothing - Henriette Pedersen","Oslo","Scenekunst annet","2019-5-20","50000","Bevilget","50000","349872","Almost Nothing er en vulgær –maksimalistisk forestilling med to mennesker av kjøtt og blod som formmessig presses inn i minimalismens parametere via Vibeke Tandbergs tekster fra hennes bok Joelle Joelle. Som Ole Jacob Hoel sier i en anmeldelse av forestillingen, dette er teater vidåpent som Finnmarksvidda, der hvert element får luft, tid og rom, og den fastlåste geipen, det bunnløse skriket til hovedperson Håkon Mathias Vassvik. Mer burlesk, mer teatralt, men også enda mer illevarslende enn hos Munch. Almost Nothing skal vises på Høstscena i Ålesund"
"LISA CHARLOTTE BAUDOUIN LIE","I Cloni - Lisa Lie PONR","Oslo","Scenekunst annet","2019-5-20","38000","Bevilget","38000","349886","Lisa Lie/PONR søker gjenopptagelse og spredning av sceneforestillingen I Cloni som har blitt invitert til Nordwind-festivalen 2019. Vi spilte sist på Nordwind i 2016, på Kampnagel i Hamburg, noe som bl.a førte til videre gjestespill med I Cloni og produksjon av Kaspar Hauser på Schauspielhaus Wien. Nordwind er en viktig plattform for norske scenekunstnere. Den er Europas største og viktigste plattform for nordisk kunst utenfor Norden. Vi spiller 2 forestillinger 14-15 desember 2019, med engelske undertitler på Kampnagel. Det er viktig for oss å spille forestillingen under Nordwind, ettersom forestillingen har vist at den appellerer til et utenlandsk publikum, og at det vil være mange internasjonale produsenter og programmerere som kommer."
"ERLER TEATERKOMPANI SA","Inn i det ukjente - Elisabet Topp - skuespiller","Oslo","Teater","2019-5-20","73000","Bevilget","73000","349909","Madame Solange har lang erfaring som klarsynt medium og garanterer deg kontakt med ånder på den andre siden. Hun reiser land og strand rundt og holder seanser i sin campingvogn. Du får mulighet til å bli satt i kontakt med spøkelser, som kan gi deg svar på livets store spørsmål.  Men det er aldri helt ufarlig å spørre den andre siden om hjelp.  

Forestillingen blander din egen fantasi, ny teknologi og moderne grøsserhistorier i en campingvogn. Tør du?   

Inn i det ukjente er laget for ungdom som sier ""Jeg liker ikke teater"". 

Forestillingen har fått mye oppmerksomhet og er nå invitert til tre teaterfestivaler høsten 2019."
"Tony Trinh Tran","Schismogenesis - Tony Tran og Antero Hein","Oslo","Dans","2019-5-20","50000","Bevilget","50000","349911","Forestillingen «Schismogenesis (Makt og avmakt)"" har blitt invitert til Operaestate Festival i Italia og Seoul International Dance Festival i Sør Korea denne høsten 2019. Schismogenesis er en produksjon av dansekunstnerne Tony Tran og Antero Hein, i samarbeid med komponisten Jens L. Thomsen. Forestillingen hadde premiere 10. oktober 2016 på Arktisk Kultursenter i Hammerfest. Vi søker om gjennopptakelse for muliggjøre disse gjestespillene."
"STIFTELSEN VISJONER","Jeanne d'Arc - Juni Dahr","Oslo","Teater","2019-5-20","35000","Bevilget","35000","349918","Visjoner Teaters forestilling «Jeanne d’Arc -visjon gjennom eld / Joan of Arc - Vision through fire» er invitert til Portugals største internasjonale teaterfestival som finner sted i juli 2019. Den vises 3 ganger på nøye utvalgte spillearena kirken St. Paul's Monastry, Almada, Lisboa. Forestillingen må prøves opp på engelsk som en del av forarbeidet til gjestespillet. Samarbeidet med regissør og Artistic director Rodrigo Fransisco for Festival de Almada har utviklet seg gjennom flere år. Juni Dahr var festivalkunstner på Festival de Almada i 2017 gjennom programmet «the Sense of the Masters» og har utviklet et stort publikumsgrunnlag på festivalen. Forestillingen er sterkt ønsket til festivalen."
"WAVEFRONT AMUND ULVESTAD","Hvorfor kom du ikke før - Heløe - Ulvestad","Oslo","Musikkteater","2019-5-20","35100","Bevilget","35000","349923","Hvorfor kom du ikke før er historien om en gutt som forlater stedet han vokser opp i et
forsøk både på å rømme fra og å finne sin identitet. Teksten kretser rundt spørsmål om
fri vilje og determinisme; i hvilken grad er vi i kontroll over våre liv? 

Liv Heløe og Amund Ulvestad (lydkunstner og komponist) dannet høsten 2017 gruppen
Heløe/Ulvestad, med tanke på en forestilling basert på Heløes tekst Hvorfor kom du ikke før.
Resultatet er en ny form for teateropplevelse: En ren lydforestilling, der publikum får
høre verden gjennom hovedpersonens ører."
"Benjamin Lønne Røsler","GRAV - Røsler|Holøs","Oslo","Teater","2019-5-20","57416","Bevilget","57000","349940","GRAV av Røsler/Holøs er et teaterprosjekt om menneskets drivkraft. Handlingen utspiller seg bortover og nedover i en boks fylt med jord og bark. Formen vil være preget av stillstand, løsrivelse, pust og graving. Med utgangspunkt i Ibsens dikt Bergmanden, forsøker vi å belyse menneskets behov for et livsprosjekt. Et forenklet, ordløst univers legger til rette for at publikum skal kunne fordype seg i rollen som observatør. Urpremieren var i Oslo i 2018, og nå vil GRAV bli gjenopptatt som en del av Peer Gynt Stemnet og bli spilt i Sødorp kirke."
"RIMFROST PRODUKSJONER SA","Tobias og dagen det smalt - Rimfrost produksjoner SA","Troms","Teater","2019-8-21","100000","Bevilget","100000","351783","Det er mange som kaller Tobias for Cecilie. Nesten alle kaller han for det faktisk. Ikke engang mamma og pappa vet at Cecilie er Tobias. Og det er jo ikke så rart, for utenpå har han jentekropp, men inni seg er han en gutt. Tobias er det fineste navnet han vet om og sammen med den usynlige dinosaurvennen Konrad kan Tobias være seg selv; verdens beste dinosaurekspert!
Tobias og dagen det smalt er en forestilling om identitet, dinosaurer og vennskap produsert av Rimfrost produksjoner og Hålogaland Teater, med utgangspunkt i samtaler om kjønnsidentitet. 
Rimfrost søker nå om midler til gjenoppøving med to nye skuespillere i to av rollene, for å spille gjennom Den kulturelle skolesekken (DKS) høsten 2019 og våren 2020."
"Liv Kathryn Kibsgaard Thorsen","Fruen fra havet - Evelyn Rasmussen Osazuwa","Oslo","Musikkteater","2019-8-21","70000","Bevilget","70000","351804","Fruen fra Havet:

Det har ikke skjedd store forandringer i menneskesinnet siden Henrik Ibsen skrev Fruen fra havet for 130 år siden. Fortsatt er det de store spørsmålene vi kjenner på, om livet, døden og kjærligheten. Ord vi både frykter og søker.

Og hva er det med havet? Hvorfor lengter vi mot dets mystikk, angst, ro, skjønnhet og overtro? Finnes friheten? Dette er noen av spørsmålene som belyses med friske og utradisjonelle grep i regissør Liv Borg Thorsens iscenesettelse av Fruen fra havet."
"Marie Bergby Handeland","Forfatterbevegelsen - Marie Bergby Handeland","Oslo","Dans","2019-8-21","99500","Bevilget","99500","351806","Forfatterbevegelsen består av seks dansesoloer utøvd av seks forfattere. Marie Bergby Handeland er invitert til å vise Forfatterbevegelsen under Kapittelfestivalen i Stavanger i samarbeid med Tou Scene 19. september 2019 (to spillinger), og Litteratursymposiet i Odda 10. oktober (en spilling). Det søkes om støtte til gjenopptakelse av forestillingen, inkludert innstudering med to nye forfattere. Forfatterbevegelsen er en undersøkelse av hva slags bevegelsesspråk en forfatter bærer på. Ved å spille forestillingen flere steder ønsker Marie å fortsette å skape møterom mellom dansefeltet og litteraturfeltet, og å på sikt kunne utvikle en «større bevegelse» av forfattere som danser."
"SUDESH ADHANA","Untamed Donkeys - Sudesh Adhana","Oslo","Dans","2019-8-21","58100","Bevilget","58100","351811","Untamed donkeys is a protest performance against patriarchal systems around the world. It looks back at the moulding of the male psych.  The male anxiety that is created by the social hierarchy is the center subject matter of the work.
 It looks for the reasons behind developing the suppressed sexuality in such systems, which is root cause of the sex crimes and in the extreme cases of the “gang Rapes.
 It encourages men to come to a states of self reflection in order to take a stance against being the next replacing unit in ever ongoing patriarchy"
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Strangely enough - Wee","Oslo","Dans","2019-8-21","14000","Bevilget","14000","351827","Wee er invitert av Monoplay festival i Zadar, Kroatia med forestillingen Strangely enough og søker med dette om støtte til gjenopptak og visning av forestillingen. Strangely enough er en soloforestilling med danser Gry Kipperberg med live musikk av Daniele Roccate på kontrabass og Luigi Ceccarelli på live electronics. Forestillingen hadde premiere på Dansens Hus i 2010, ble videreutviklet i 2016 og har gjestespilt i Italia, Sverige og Brasil. Strangely enough er programmert til å åpne årets Monoplay festival 19. august 2019 og Wee skal også holde en workshop i forkant av gjestespillet."
"Øystein Elle","Territorium -En Visuell Konsert-performance - Øystein Elle","Akershus","Scenekunst annet","2019-8-21","73100","Bevilget","73100","351838","Territorium - en visuell konsert-performance av Øystein Elle/Capto Musicae i samarbeid med J.Hoem og G. M. Olaussen. Forestillingen har siden premieren ved Tou Scene i 2016 blitt fremført flere ganger i Japan og Norge. Territorium er inspirert av Japansk Avant Garde, Norrøn mytologi og Europeisk dadaisme.  Det inviteres til en collage, et rom der ""sense"" og ""non-sense» sidestilles. De ulike visuelle, tekstlige, fysiske og musikalske virkemidler innehar likeverdige roller, som deler i et musikalsk flerstemt verk. Territorium blir nå bearbeidet til å inkludere ulike kunstnere sammen med Elle for live utøvelse av kulturelle møter. Utvalgte kunstnere er knyttet til ulike gjestespill; På Bali, Indonesia, Kathmandu, Nepal og Brooklyn, New York."
"IT'S GONNA HAPPEN AS","1997 FOREVER - 1997 FOREVER","Troms","Scenekunst annet","2019-8-21","100000","Avslått","0","351781","Etter 10 år i produksjon lanseres omsider den prisbelønte dokumentaren THERE'S ALWAYS NEXT SEASON, som forteller historia
om tilblivelsen av verdens første og eneste LIVE snowboardfilm - 1997 FOREVER. I den anledning gjenopptas
den unike liveforestillingen for en omfattende Skandinaviaturné i samarbeid med bl.a. Snowboardforbundet, LIVE KINO og VICE Magazine."
"Kjetil Skøien","PARIS WALKS - KJETIL SKØIEN","Oslo","Performance","2019-8-21","16000","Avslått","0","351786","En performance basert på video, tekst, dans.  Materialet er hentet fra et seks måneders kunstneropphold i Paris"
"DANSEARENA NORD","Engel - Marta Altsadsæter","Finnmark","Dans","2019-8-21","50000","Avslått","0","351789","Engel er invitert til Dança em trânsito i Rio de Janeiro og DanseFestival Barents i Hammerfest. I forbindelse med disse to spillingene trenger forestillingen gjenopptak. Dansearena nord har vært involvert i produksjonen siden høsten 2017 og fulgt forestillingen gjennom produsentstøtten."
"52 HERTZ PRODUCTION TOVE-ELENA NICOLAYSEN","The human construction - Tove- Elena Nicolaysen","Oslo","Dans","2019-8-21","90146","Avslått","0","351798","“The human construction” er en intens og nær forestilling, i et landskap på grensen mellom dans og performance. Med vekt på den utøvende kroppen gjennom butoh dans og et eksperimentelt elektro akustisk lydlandskap avdekker verket menneskets instinkt, minne og erfaring. Forestillingen er invitert til gjenopptakelse under New York Butoh Institute internasjonale butoh festival i New York i oktober 2019. Det søkes støtte til gjenopptakelse av forestillingen med dette formålet."
"ELLE SOFE AS","Beatnaga ii galgga gulgii geahccat - Elle Sofe Sara","Finnmark","Dans","2019-8-21","60000","Avslått","0","351800","Jeg ønsker å ta opp forestillingen Beatnaga ii galgga gulgii geahccat (BIGGG) fra 2011. -	Forestillingen er invitert til å spilles på CODA festivalen oktober 2019 som en del av programmet Untaming tradition."
"CHRISTINE VIK BRATVOLD","Tro og overbevisning - Christine Vik Bratvold","Oslo","Dans","2019-8-21","33000","Avslått","0","351813","En forestilling som tar utgangspunkt i hvor stor plass en eneste tanke eller idé kan ta i menneskesinnet - i menneskekroppen. Om det universelle behovet for å tro på noe eller noen, og om hvordan vi stadig prøver å finne ut av hva som gir oss mening. Det handler også om hvordan en idé kan ta fullstendig overhånd. En forestilling med mange spørsmål, mandler, små og store tanker. Gjenopptakelse er planlagt til å skje høsten 2019 i Oslo i samarbeid med Årvoll Gård og TekstLab (Sentralen). Det planlegges 3 forestillinger for 3 ulike målgrupper: eldre/seniorer, ungdom og åpen målgruppe. Forestillingene vil være gratis for publikum."
"SAMOVARTEATERET AS","Sannhet - Bente Andersen","Finnmark","Scenekunst annet","2019-8-21","80000","Avslått","0","351821","Hva er ditt sanneste øyeblikk? Hvem eier sannheten? Hva er sannhet?
Inspirert av Harold Pinters Nobeltale og tre spørsmål om sannhet, har Samovarteateret skapt forestillingen «Sannhet». En kompleks forestilling, fargelagt med live musikk av Andreas Fliflet, nyskrevet tekst av Ingeborg Arvola, fotografier av fotokunstner Torgrim Halvari, sammenflettet med dans og bevegelse i et vakkert lyslandskap. Et «pusterom», som tar publikum inn i en reflekterende «langsomhet». Et direkte møte mellom kunstnere og publikum, mellom suppe og samtale – hvor nye møter og sannheter kan oppstå.
Forestillingen er invitert til å spille på «Dansefestival Barents» 6. november og på Vega Scene i Oslo 28. november 2019."
"Solveig Styve Holte","Flakkande røynd - Solveig Styve Holte","Oslo","Dans","2019-8-21","94000","Avslått","0","351825","Flakkande røynd er et nytt koreografisk arbeid ledet, utviklet og utøvd av Rannei Grenne og Solveig Styve Holte. De har invitert med seg designerduoen Ida Falck Øien og Harald Lunde Helgesen (HAiKw/) og musikerne Heida Karine Johannesdottir og Anja Lauvdal. Med utgangspunkt i samarbeidet til Merce Cunningham, Robert Rauschenberg og John Cage skaper de nye kunstneriske uttrykk gjennom sampling og transformering av eldre materialer og arbeids- strategier. Stykket hadde premiere 1. februar 2019 og det ble spilt totalt tre forestillinger på Galleri Golsa, søkes om gjenopptakesle for å få spille ytterligere to forestestillinger under CODA festivalen i oktober på Galleri Podium, utover en forestilling som CODA betaler, slik kan forestillingen nå et større både nasjonalt og internasjonalt publikum."
"KARI HOAAS PRODUKSJONER","Be Like Water - Kari Hoaas Productions","Oslo","Dans","2019-8-21","189000","Avslått","0","351830","""Be Like Water"" hadde premiere ved Bærum Kulturhus i 2015 og har turnert siden. I ""Be Like Water"" fortsetter jeg som koreograf, min utforskning av en ekstrem, men organisk fysikalitet, i samspill med, koreografiske strukturers emosjonelle matematikk, sammen med seks stærpregete dansere. Skapt med frykten for den selvforskyldte apokalypsen klimaendringene er som bakgrunn, har jeg valgt en poetisk tilnærming, for å undersøke tema forbundet med vann.  Jeg søker med dette om støtte til gjenopptagelses prøver som inkluderer erstatning av utøvere til turne og spilligner i USA våren 2020"
"FOSFORFLAMMER Annie Dahr Nygaard","Beatrice - Annie Dahr Nygaard","Oslo","Teater","2019-8-21","15000","Avslått","0","351832","Beatrice er en monolog hentet fra Stor ståhei for ingenting av William Shakespeare. I monologen forteller Beatrice om hvor glad hun angivelig er for at hun ikke har noen mann. I dette prosjektet er monologen iscenesatt som omsluttende teater (Immersive theatre). Den spilles kun for èn publikummer av gangen, som har bind for øynene under hele forestillingen. Èn forestilling varer i ti minutter, og den skal spilles under OpenXpressions på Cafèteateret i Oslo ved tre anledninger høsten 2019."
"INGEBJØRG BUEN","Vår forestilling om Sara - Ingebjørg Buen","Oslo","Teater","2019-8-21","21232","Avslått","0","351833","En tidlig morgen, hvor kulda er så fuktig og klam, at den kryper inn i marg og bein, hvor det eneste man har lyst til, er å trekke dyna over hodet og stenge verden ute høres det et skrik. Sara er borte! Vår forestilling om Sara er en historie om en glad og harmonisk jente, som nesten mister livet på grunn av mobbing. Forestillingen kommer hverken med pekefingre, eller med løsninger, men setter søkelyset på hvordan mobbingen påvirker Sara, og på hvor vanskelig det er for foreldrene å gjøre noe."
"KENNETH FLAK","Prime Mover - Roosna og Flak","Vest-Agder","Dans","2019-10-21","14991","Bevilget","14990","354998","-1"
"MARIANNE SOLBERG","Ways of Seeing - Pia Maria Roll, Hanan Benammar og Sara Banan","Telemark","Teater","2019-10-21","140000","Bevilget","100000","355025","-1"
"REBEKKA/HUY SA","Goodbye Kitty - RebekkaHuy","Oslo","Scenekunst annet","2019-10-21","40000","Bevilget","40000","355018","-1"
"KARI HOAAS PRODUKSJONER","Be Like Water - Kari Hoaas Produksjoner","Oslo","Dans","2019-10-21","100000","Bevilget","80000","355041","-1"
"MONA SYNNØVE SOLHAUG","The Hum - Susie Wang","Oslo","Teater","2019-10-21","86700","Bevilget","86700","355063","-1"
"TEATER FOT Lise Hovik","Nye Begynnelser - Teater Fot","Trøndelag","Musikkteater","2019-10-21","100000","Bevilget","80000","355070","-1"
"Roza Moshtaghi","Bouncing Narratives - Roza Moshtaghi","Oslo","Scenekunst annet","2019-10-21","257700","Bevilget","90000","355046","-1"
"Solveig Styve Holte","Flakkande røynd - Solveig Styve Holte","Oslo","Dans","2019-10-21","49000","Bevilget","49000","355054","-1"
"Nikoline Josefine Spjelkavik","Oh Baby Baby - Lost and Found productions","Nordland","Teater","2019-10-21","50000","Avslått","0","354994","-1"
"METTE BRANTZEG","Skrik fra Nordhue - Edvard Munch","Hedmark","Musikkteater","2019-10-21","150000","Avslått","0","355026","-1"
"PARA FILM & TEATER DA","Mann. Jeg? - Martin T. B. Thomas","Oslo","Teater","2019-10-21","50000","Avslått","0","354997","-1"
"TABANKA DANCE ENSEMBLE","Rhythm Roots and Revolution - Tabanka Dance Ensemble","Akershus","Dans","2019-10-21","100000","Avslått","0","355019","-1"
"ODDAKONSERTENE","Albert og Leonie - Opprinnelsen - Gunn Gravdal Elton","Hordaland","Musikkteater","2019-10-21","250000","Avslått","0","355012","-1"
"EIRIK FUGLESTEG LUKSENGARD","Caught in the Middle - Kate Denborough","Buskerud","Dans","2019-10-21","90000","Avslått","0","355009","-1"
"KOMPANI HAUGESUND","Skakk, skjev, falsk og forkjær - Ingeleiv Berstad","Rogaland","Dans","2019-10-21","80000","Avslått","0","355006","-1"
"GLOBAL OSLO MUSIC","""The Adventures of Prince Achmed"" - Evelina Petrova","Oslo","Scenekunst annet","2019-10-21","160000","Avslått","0","355014","-1"
"KATTA I SEKKEN Anne M Helgesen","Petra og Ulven - Madeleine Barosen Herholdt","Vestfold","Musikkteater","2019-10-21","60000","Avslått","0","355008","-1"
"ATTITUNES DA","""Vel møtt igjen"" - En hyllest til The Monn Keys - Christine Udjus","Akershus","Musikkteater","2019-10-21","100000","Avslått","0","355010","-1"
"Odd Johan Fritzøe","Sankthansnatt på Inderøen - Odd Johan Fritzøe","Oslo","Dans","2019-10-21","70000","Avslått","0","355022","-1"
"MARIA VOSS","Polizei Show Hamburg - Intros Allstars og Complete Drums","Buskerud","Scenekunst annet","2019-10-21","50000","Avslått","0","354992","-1"
"ARKTISK SINFONIETTA","Is - Knut Alfsen","Troms","Musikkteater","2019-10-25","150000","Avslått","0","355066","-1"
