﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Vedtakstekst","Sammendrag"
"Dagfinn Magne Egeland","Dagfinn Magne Egeland - vår 2018 og høst 2018","Flere sjangre musikk","Rogaland","2018","20800","2018-5-15","Avslått","0","Avslag. Søknaden faller utenfor ordningens formål. Det vises til Kulturrådets støtteordning for musikere og musikkensembler.","Jeg har allerede kjørt første konsert den 24.02.2018 i Grødem kirke hvor det kom 81 betalende på konserten.  Jeg har med meg flere dyktige musikere som: Aril Schøld (Gitar/kor), Bjarte Mo(fiolin), Kjell Rune Fjellheim (Gitar), Svein Arild Varhaug (bass), Torleif Kvitno (perkusjon/slagverk)og Kristian Lie-Bjelland (tangenter). På lyd har jeg leid inn PAP fra Bryne.  Fremfører 17 låter av Bjørn Eidsvåg som jeg har plukket fra forskjellige utgivelser og som har betydd masse for meg i ungdom og voksen alder."
"VOX ARCTICA","Vox Arctica - 2018","Jazz/improvisasjonsmusikk","Troms","2018","50000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Arrangørstøtte for 25 - års jubileumskonsert"
"BLUESLAGET LOKST UTØVE","Blueslaget lokst utøve - 2018","Populærmusikk","Hordaland","2018","150000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Jfr. vedlagte foreløpige programoversikt for 2018."
"LOFOTEN JAZZKLUBB","Lofoten Jazzklubb - Høst 2018","Jazz/improvisasjonsmusikk","Nordland","2018","120000","2018-5-15","Avslått","0","Avslag. Søknaden inneholder interessante momenter, men belyser og/eller dokumenterer ikke tiltaket godt nok. Ny oppdatert søknad med utfylt budsjett kan sendes inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli behandlet på nytt i neste runde.
              ","Lofoten Jazzklubb søker støtte til å gjennomføre JAZZhøsten 2018. JAZZhøsten består av 5 konserter av nasjonal, regional og lokal karakter. Thorbjørn Haarr og Co presenteres som en del av en JAZZfest på kaikaten i Svolvær hvor klubben ønsker å bidra til å spre jazzinteressen. The Real Thing kommer til Kabelvåg får lage stemning på Arbeideren. Stamedome planlegges i samarbeid med LofotJAZZ, en publikumsbestemt konsert og en konsert dedikert til regionens unge talenter. Et program som skal tiltrekke publikummere fra 18 – 100 år! JAZZ til folket!"
"Kjersti Størdal","Konsert på krabbefestival Atløy - juli 2018","Flere sjangre musikk","Sogn og Fjordane","2018","50000","2018-5-15","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma.
              ","Krabbefestivalen på Atløy blir gjennomført i år for 11. år på rad. Festivalen er drifta 100 % på dugnad og overskotet går i sin heilheit tilbake til bygda. Vi arrangerer eit kulturtilbod som skal samle bygdene ved ein positiv presentasjon av øyna. Vi har som mål at festivalen skal vere ein møteplass der ein kan treffast og nyte god mat og underholdning."
"LARVIK BAROKK","Larvik Barokk - Vinter Gloria - desember 2018","Klassisk/samtidsmusikk","Vestfold","2018","300000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Larvik Barokk i samarbeid med Larvik Menighetsråd og Ensemble Paulus Barokk inviterer med seg Ensemble 96 og 4 sangsolister til å fremføre et utsøkt Vivaldi program i Larvik og Oslo i desember 2018."
"SALT FORENING, KUNST OG KULTURPROSJEKTER","JazzRamp - Høsten 2018","Jazz/improvisasjonsmusikk","Oslo","2018","95500","2018-5-15","Avslått","0","Avslag. Søknaden inneholder interessante momenter, men belyser og/eller dokumenterer ikke tiltaket godt nok. Ny oppdatert søknad kan sendes inn til Kulturrådet til neste søknadsfrist (5. juni). Søknaden vil bli behandlet på nytt i neste runde.
              ","JazzRamp ! Ny hipp Jazzklubb, annenhver mandag i Naustet på SALT. Oslos nye kulturarena."
"EIKANGER-BJØRSVIK MUSIKKLAG","Eikanger-Bjørsvik Musikklag - 2018","Flere sjangre musikk","Hordaland","2018","400000","2018-5-15","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma. Søknaden fell utanfor ordninga sitt føremål. Ein viser til Støtteordning for musikere og musikkensembler.","Eikanger-Bjørsvik er leiande brassband i Noreg. Som vinnarar av EM for brassband er no korpset verkeleg det alle snakkar om, etter stor merksemd kring framføringar internasjonalt saman med dirigent Ingar Bergby. Å utvikla seg vidare musikalsk og driftsmessig er klare mål, og på det viset også byggje eit større repertoar og konsertrenomme. Eikanger-Bjørsvik satsar også sterkt på opplæring og motivasjon av ungdom som speler messing og slagverk. Korpset har særs gode lærekrefter, og vi kjenner eit sterkt ansvar for å lære opp nye musikarar. Delar av arbeidet vert gjort gratis som medlem i EBML, men noko krev auka innsats og tid, og må betalast for. Tilskot frå ordninga for konsertstønad, vil medverka sterkt til at dette kan realiserast."
"363 MOH","363 moh - 2018","Populærmusikk","Sør-Trøndelag","2018","15000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi søker støtte til å arrangere konsert på fjelltoppen Sørjerhesten, 363moh i Osen Kommune, Trøndelag. Konsertstart 15.00, 04.08.2018"
"FÆRDER KOMMUNE","Soloppgangskonsert Verdens Ende - Juli 2018","Flere sjangre musikk","Vestfold","2018","150000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Soloppgangskonsert på Verdens Ende, midt i Færder Nasjonalpark. En unik opplevelse."
"KAFÉ HÆRVERK AS","Kafé Hærverk - Progkjeller - Høst 2018","Flere sjangre musikk","Oslo","2018","46000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi ønsker å huse konsertserien Progkjeller. Den har bygget seg et trofast publikum gjennom konsertavviklinger bl.a. på nå nedlagte Maksitaxi. Vi ønsker også kjøre en serie på 6 månedlige arrangementer med 2 band hver kveld høst 2018. Progkjeller skal ha utgangspunkt i progressiv rock, men mikses opp mot improvisasjon og elektroniske elementer. Vi håper her å kunne bringe dyktige folk innenfor flere sjangre sammen og tilrettelegge for at nye og spennende ting kan oppstå. Progkjeller har til nå vært basert på mye gratisjobbing, låning av utstyr, donasjoner fra publikum osv. Vi søker nå midler sammen  for å dekke utgifter til lydtekniker, promotering, innleie av utstyr etc. Tanken er at billettinntekter skal tilfalle musikerne i sin helhet"
"KAFÉ HÆRVERK AS","Kafé Hærverk - Improverk - Høst 2018","Jazz/improvisasjonsmusikk","Oslo","2018","80000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","""Improverk"" ønsker vi å kjøre annenhver lørdag som matine med konsertstart kl 15. Vi Kommer til å samarbeide med Fritt Fall om markedsføring og vi booker motsatt lørdag. Vi kommer til å legge hovedvekt på ung Nordisk improvisasjons musikk, med ekstra vekt på kvinnelige utøvere. Denne seriene vil bli kuratert av Signe Krunderup Emmeluth, komponist og respektert musiker innen jazz og elektronisk musikk."
"ARCTIC TROMBONE FESTIVAL","Arctic trombone festival 2018","Flere sjangre musikk","Troms","2018","80000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","ATF er:
-en initiativtaker og arene for framføring av musikk for trombone i ulike sammenhenger.
-konserter, clinics og masterclasses med verdens fremste utøvere på trombone.
-den eneste festivalen i sitt slag i Skandinavia.
-et attraktivt, utviklende og inspirerende møtested for profesjonelle musikere og studenter.
-en møteplass for trombonister som ønsker motivasjon og inspirasjon fra de beste i faget.
-arrangeres i Tromsø hvert år (siden 2001).
-hadde 80 deltakere fra hele verden i 2014."
"ARCTIC TROMBONE FESTIVAL","Arctic trombone festival 2018","Flere sjangre musikk","Troms","2019","80000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","ATF er:
-en initiativtaker og arene for framføring av musikk for trombone i ulike sammenhenger.
-konserter, clinics og masterclasses med verdens fremste utøvere på trombone.
-den eneste festivalen i sitt slag i Skandinavia.
-et attraktivt, utviklende og inspirerende møtested for profesjonelle musikere og studenter.
-en møteplass for trombonister som ønsker motivasjon og inspirasjon fra de beste i faget.
-arrangeres i Tromsø hvert år (siden 2001).
-hadde 80 deltakere fra hele verden i 2014."
"ARCTIC TROMBONE FESTIVAL","Arctic trombone festival 2018","Flere sjangre musikk","Troms","2020","100000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","ATF er:
-en initiativtaker og arene for framføring av musikk for trombone i ulike sammenhenger.
-konserter, clinics og masterclasses med verdens fremste utøvere på trombone.
-den eneste festivalen i sitt slag i Skandinavia.
-et attraktivt, utviklende og inspirerende møtested for profesjonelle musikere og studenter.
-en møteplass for trombonister som ønsker motivasjon og inspirasjon fra de beste i faget.
-arrangeres i Tromsø hvert år (siden 2001).
-hadde 80 deltakere fra hele verden i 2014."
"OPPSAL GATEFEST","Oppsal Gatefest 2018","Flere sjangre musikk","Oslo","2018","60000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Oppsal Gatefest arrangerer sosiale aktiviteter for beboere pa° Oppsal i Østensjø bydel i Oslo. Hovedarrangement er Oppsal Gatefest, en a°rlig musikk-, kunst- og kulturfestival pa° Oppsal som er a°pen for alle. Arrangørene av Oppsal gatefest er lokale ildsjeler som brenner for a° gjøre Oppsal til et sted a° være for store og sma°, ikke bare et sted å bo og sove. Oppsal Gatefest er festivalen for familien, med barna i fokus"
"GLOPPEN MUSIKKFORUM","Glopperock klubbfestival 2018","Populærmusikk","Sogn og Fjordane","2018","80000","2018-5-15","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","Glopperock er Norges eldste rockefestival etablert i 1980 på Sandane og skal gje folk eit kulturtilbod innan musikkretningar som rock, pop, rap og anna rytmisk musikk.  Glopperock og Gloppen Musikkforum sine arrangement skal nå publikum i alle aldra, med hovudvekt på ungdom. Vi vil leggja vekt på å ha tidsaktuelle og kunstnarleg kvalitetsbeviste lokale og nasjonale artistar, som kan gje ei god konsertoppleving for publikum. Glopperock klubbfestivalen vil i år 2018 verte arrangert innandørs i Trivselshagen og andre klubblokale på Sandane for 34 gong over tre dagar i august , konsertar også på våren og  hausten på Sandane og andre stadar i Sogn og Fjordane."
"STIFTELSEN MUSICANORD","OPUS XVI In Concert - Sommer 2018","Klassisk/samtidsmusikk","Hordaland","2018","60000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","OPUS XVI In Concert
- et helt nytt tilbud om lunsjkonserter i Bergen sentrum, som et samarbeid mellom MusicaNord og det nyåpnede Opus XVI Edvard Grieg Heritage Hotel, som blir et kulturhotell i Bergen med en profil som skal fronte konserter, utstillinger, foredrag, mat... 

CONCERT & STORY
 55 lunsjkonserter i egen dedikert konsertsal på hotellet, tils 55 konserter mellom 18.juni og 31.august. Profilen Concert & Story innebærer et viktig verbalt element som ledetråd gjennom konsertene.  Profil for sommeren 2018 vil bli med to utøvere, en sanger & piano, hvor begge også utgjør fortellere. Det er satt opp 5 forskjellige team som deler på sesongens 55 konserter.  Norsk musikk vil utgjøre hovedtyngden av repertoaret."
"STIFTELSEN MUSICANORD","OPUS XVI In Concert - Sommer 2018","Klassisk/samtidsmusikk","Hordaland","2019","65000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","OPUS XVI In Concert
- et helt nytt tilbud om lunsjkonserter i Bergen sentrum, som et samarbeid mellom MusicaNord og det nyåpnede Opus XVI Edvard Grieg Heritage Hotel, som blir et kulturhotell i Bergen med en profil som skal fronte konserter, utstillinger, foredrag, mat... 

CONCERT & STORY
 55 lunsjkonserter i egen dedikert konsertsal på hotellet, tils 55 konserter mellom 18.juni og 31.august. Profilen Concert & Story innebærer et viktig verbalt element som ledetråd gjennom konsertene.  Profil for sommeren 2018 vil bli med to utøvere, en sanger & piano, hvor begge også utgjør fortellere. Det er satt opp 5 forskjellige team som deler på sesongens 55 konserter.  Norsk musikk vil utgjøre hovedtyngden av repertoaret."
"STIFTELSEN MUSICANORD","OPUS XVI In Concert - Sommer 2018","Klassisk/samtidsmusikk","Hordaland","2020","70000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","OPUS XVI In Concert
- et helt nytt tilbud om lunsjkonserter i Bergen sentrum, som et samarbeid mellom MusicaNord og det nyåpnede Opus XVI Edvard Grieg Heritage Hotel, som blir et kulturhotell i Bergen med en profil som skal fronte konserter, utstillinger, foredrag, mat... 

CONCERT & STORY
 55 lunsjkonserter i egen dedikert konsertsal på hotellet, tils 55 konserter mellom 18.juni og 31.august. Profilen Concert & Story innebærer et viktig verbalt element som ledetråd gjennom konsertene.  Profil for sommeren 2018 vil bli med to utøvere, en sanger & piano, hvor begge også utgjør fortellere. Det er satt opp 5 forskjellige team som deler på sesongens 55 konserter.  Norsk musikk vil utgjøre hovedtyngden av repertoaret."
"Gunilla Irene Süssmann","Lillenorge - Vår 2018","Flere sjangre musikk","Utlandet","2018","500000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","Lillenorge er et norsk initiativ til en internasjonal plattform der framtidige konsertformer kan utvikles gjennom bl. a å fjerne genre-merkelapper og gamle formidlingskonvensjoner. Klassisk musikk, folkemusikk og jazz/improvisasjon danner grunnlaget for vårt musikalske univers, hvor Det Norske Kammerorkester er residens-ensemble. 18.-20. mai 2018 går Lillenorge av stabelen i Radialsystem i Berlin. Programmet er inndelt i tematiske avsnitt, hvor alle de musikalske uttrykkene blir representert av musikere fra begge land.   Lillenorge ønsker med dette å skape en nøytral og avslappet musikalsk møteplass hvor et mangfold i konsertopplevelser kan fostre et mangfold også i publikum."
"GLÅMDAL KAMMERKOR","Glamdal Kammerkor - 2018","Klassisk/samtidsmusikk","Hedmark","2018","50000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Det henvises til Aktivitetsmidlene for kor, som forvaltes av Norges korforbund.","Glåmdal Kammerkors storsatsning denne våren er Vivaldis kjente Gloria for kor, solister og orkester. I tillegg urfremfører koret bestillingsverket ""Exultate Jubilate"" av Ole Karsten Sundlisæter for samme besetning som Vivaldis Gloria. Orkestermusikere hentes fra det profesjonelle freelancemarkedet i Oslo."
"THE BRIDGE","Norsk-Afrikanisk Kulturfestival 2018","Folkemusikk/tradisjonsmusikk","Oslo","2018","236000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for prioritering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
","The Bridge Musikkfestival arrangerer multikulturelle konserter i den hensikt å skape positiv flerkulturell samhandling,som ingen kan virke dempende på fremmedfrykt og ha en god integrerende effekt i innvandrermiljøer. Målet er å vise kulturelt mangfold på en positive måte og bygge broer mellom folkegrupper, samt gi nordmen større forstålelse for Norsk Kultur. Kulturelle innslag inkluderer utstillinger, Mat, musikk, dans og arrengement rettet mot barn."
"Gunnhild Hasund","LÅT! - september 2018","Flere sjangre musikk","Sør-Trøndelag","2018","50000","2018-5-15","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma.
              ","Låt ønsker å skape en arena for singer/songwritere i Trondheim. Utøvera som skriver sjølvbiografiske låter med et tydelig og personlig musikalsk uttrykk. 

Formålet er å samle miljøet av singer/songwritere i Trondheim, og utveksle erfaring og kunnskap på tvers av grad av suksess, roller og alder."
"DRØBAK HAVNEBLUES","Drøbak Havnefestival - juli 2018","Flere sjangre musikk","Akershus","2018","155797","2018-5-15","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","Drøbak Havnefestival er en musikkfestival med hovedvekt på Rock og Blues."
"Martin Miguel Almagro Tonne","Jazz In Khartoum - 2018","Jazz/improvisasjonsmusikk","Oslo","2018","149500","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
                  ","Det søkes om penger til drift av konsertserien Jazz In Khartoum. Konsertserien er et kuratert møte  mellom inviterte musikere fra alle sjangre og kulturer. Konsertene skjer på utestedet Khartoum i Oslo, arrangeres ukentlig. Konsertserien drives av Åsmund Skuterud, Kjetil Jerve, Oddrun Lilja Jonsdottir, Tejaswinee Kelkar og Martin M. A. Tonne i samarbeid med Global Oslo Music."
"Martin Miguel Almagro Tonne","Jazz In Khartoum - 2018","Jazz/improvisasjonsmusikk","Oslo","2019","159500","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
                  ","Det søkes om penger til drift av konsertserien Jazz In Khartoum. Konsertserien er et kuratert møte  mellom inviterte musikere fra alle sjangre og kulturer. Konsertene skjer på utestedet Khartoum i Oslo, arrangeres ukentlig. Konsertserien drives av Åsmund Skuterud, Kjetil Jerve, Oddrun Lilja Jonsdottir, Tejaswinee Kelkar og Martin M. A. Tonne i samarbeid med Global Oslo Music."
"Martin Miguel Almagro Tonne","Jazz In Khartoum - 2018","Jazz/improvisasjonsmusikk","Oslo","2020","169500","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
                  ","Det søkes om penger til drift av konsertserien Jazz In Khartoum. Konsertserien er et kuratert møte  mellom inviterte musikere fra alle sjangre og kulturer. Konsertene skjer på utestedet Khartoum i Oslo, arrangeres ukentlig. Konsertserien drives av Åsmund Skuterud, Kjetil Jerve, Oddrun Lilja Jonsdottir, Tejaswinee Kelkar og Martin M. A. Tonne i samarbeid med Global Oslo Music."
"DOVREJUL","Dovrejul 2018","Flere sjangre musikk","Oslo","2018","85000","2018-5-15","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.
              ","Søknad om tilleggsløyve for Dovrejul 2018. Dovrejul arrangerer fem konsertar i romjula 2018 med klassisk- og folkemusikk. Det blir kammermusikk-konsert i Dovre kyrkje 28.12, med påfølgande ""Nachsprell""-konsert på den lokale kafeen. Dagen etterpå blir det orkesterkonsert i Dombås kyrkje med urframføring av Ole Hjellemo (1873-1938) sin symfoni nr 4, samt framføring av eit nyskriven verk for strykeorkester, fele og bandoneon av spelemannen Bjørn Kåre Odde. Kvelden blir sidan fullført med ""Nachsprell""-konsert på Dombås hotell der dei same aktørane deltek."
"S16 HALDEN BEVARING OG UTVIKLING AS","Vannvogna - høsten 2018","Flere sjangre musikk","Østfold","2018","450000","2018-5-15","Avslått","0","Avslag. Søknaden inneholder interessante momenter, men belyser ikke tiltaket godt nok. Ny oppdatert søknad med fullstendige programplaner for den omsøkte perioden kan sendes inn til Kulturrådet til neste søknadsfrist. Søknaden vil bli behandlet på nytt i neste runde.
              ","Arrangementer for barn og voksne på VANNVOGNA i Halden. Det blir Dansens dag med show, Street Dance Battle, konsert og workshops hvor alle kan delta. Rooftop Rocks blir en minifestival med sterke lokale band på hustakene. Videre blir det 7 søndager med konserter for barn, alle sjangre."
"Eirik Meling Havnes","Bråkesund - September 2018","Jazz/improvisasjonsmusikk","Hordaland","2018","45000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Bråkesund 2018, en endagsfestival for eksperimentell og improvisert musikk i Ålesund. Avholdes 28. september, med fem artister på programmet, samt workshop i improvisasjon og metode for barn og unge."
"STIFTELSEN TROMSØ INTERNASJONALE FILMFESTIVAL","Stumfilmdager i Tromsø - 2018","Flere sjangre musikk","Troms","2018","90000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
                  ","Stumfilmdager i Tromsø har som hovedformål å fremme og feire film fra stumfilmepoken, med levende musikkakkompagnement i en ramme som er både moderne og autentisk. Hovedarenaen for festivalen er Verdensteatret fra 1916, bygd for film uten synkron lyd (stumfilm). Filmene blir ofte presentert med ny musikk fremført av dem som har laget den. Vi etterstreber et bredt utvalg av musikalske uttrykk og stilarter, i mange ulike besetninger og konstellasjoner. Stumfilmdager 2018 arrangeres for 13. gang i år, og skal ha fokus på kvinner: bak kameraet, på lerretet, i musikken."
"QUERINI AS","Querinifest - 2018","Flere sjangre musikk","Nordland","2018","150000","2018-5-15","Avslått","0","Avslag fra tidligere søknad opprettholdes. Søknad til samme prosjekt har blitt behandlet tidligere, og det foreligger ikke tilstrekkelig vesentlige endringer for ny vurdering. Fremtidige søknader for festivalen skal sendes inn til støtteordning for musikkfestivaler. For 2019 er gjeldende frist 5. juni 2018 kl 13:00.","Querinifest 2018 arrangerer forestillinger og konserter av høy kunstnerisk kvalitet på Røst i Lofoten. Med utgangspunkt i unike beretninger fra middelalderen, hvor 11 italienske sjømenn strandet på Røst, har vi siden 2012 arrangert forestillinger, konserter, kunstutstillinger med røtter i vår egen kulturhistorie. Vi kombinerer kultur, natur og møte med folk og historier og våre hovedpilarer er opera, tørrfisk og Querinis beretning."
"MONUMENT HENNING KARWOWSKI","Monument - konsertserie 2018","Klassisk/samtidsmusikk","Oslo","2018","120000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Det henvises også til Støtteordningen for tverrfaglige tiltak. Ta kontakt med saksbehandler på denne ordningen for videre veiledning.
              ","Monument søker herved arrangementstøtte til fire konserter som skal holdes på Blå i Oslo i løpet av 2018. Gjennom fem år har Monument opparbeidet seg en troverdighet lokalt og internasjonalt som en tilspisset, kvalitetsbevisst og seriøs aktør innen elektronisk kunst. Dette gjør oss godt rustet til å lede an en ryddig og profesjonell prosess for å introdusere toppkvalitets elektronisk kunst i kombinasjon med andre kunstformer og formater. Vi tror, og har fått bevist gang på gang, at dedikert samarbeid og profesjonelle koblinger vil skape verdifulle og spennende synergier. Ikke bare i næringslivet, men også i kulturlivet."
"TROMSØ JAZZFESTIVAL","Tromsø Jazzfestival - barnekonserter august 2018","Flere sjangre musikk","Troms","2018","155000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Når ferien er på hell, og før skolen har begynt, er det stor etterspørsel etter gode arrangementer for barn. Vi har de to siste årene programmert konserter for barn, med stor suksess. Dette vil vi videreutvikle ved å etablere en utvidet barnekonsertserie. Vi legger vekt på høy kvalitet, og tilpassede konserter. Det er viktig at barn får konserter rettet mot deres aldersgruppe. For TJ er det viktig å nå ut til publikum som ellers ikke kommer seg på festival.
Vi vil presentere 3 artister i spennende omgivelser som gir rom for barns lekende opplevelse av musikk. 
For en liten festival i vekst, er det avgjørende å unngå tap. Høye billettpriser hører likevel ikke hjemme på familiearrangement. Vi ønsker derfor at dette tilbudet skal være gratis"
"WORKING CLASS HERO","Working Class KIDS - Vår 2018","Populærmusikk","Buskerud","2018","107000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","WCH Kids er en årlig festival for både barn og voksne som skal presentere kultur av høy kvalitet med et jordnært og usnobbete uttrykk, med oppbyggende verdier. Dugnadstanken står sentralt i festivalen, både som konsept og virkemiddel. Festivalen hadde sitt utspring i Working Class Hero-festivalen i Drammen, men fremstår i år som et selvstendig arrangement da festivalens styre har vedtatt at hovedfestivalen skal ha pauseår i 2018."
"KULTURHUSET PÅ KAIEN AS","Flytten - vår 2018","Flere sjangre musikk","Rogaland","2018","50000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Flytten har vært Haugesunds viktigste kontinuitetsbærer innen live-feltet siden midten av 80-tallet, og har bidratt til at byen i en årrekke har et ungt og pulserende kulturtilbud. Det søkes nå støtte for konsertprogrammet for første halvår av 2018, for å sikre en kontinuerlig drift av scenen samt videreutvikle det kunstneriske programmet. Flytten har de siste årene arrangert mellom 50 og 60 årlige konserter."
"WRIGHTEGAARDEN AS","W/Kubb 2018 - Sommeren 2018","Flere sjangre musikk","Telemark","2018","75000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","KONSERTSERIEN W/kubb 2018
Konsertserien W/kubb 2018 vil presentere nye norske artister på grasrotnivå.
Vi ønsker å løfte frem artister med eget uttrykk og egenkomponert musikk. For å skape en
bredde i vårt konserttilbud ønsker vi å skape en arena for ny musikk slik at nye musikere og
kunstnerne kan presentere musikken sin og at publikum kan få nye musikk og kunstopplevelser. Wrightegaarden AS ser det som en del av sitt ansvar som konsertarrangør å være med på å bidra til at nye artister vokser frem og treffer publikum. Vi ønsker å investere i fremtiden og morgendagens artister, og vi mener at dette er en god måte å hjelpe artister opp og frem."
"Fredrik Karwowski","Stampen Søndagsjazz - 2018","Flere sjangre musikk","Oslo","2018","126000","2018-5-15","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Stampen er et nytt og spennende kulturbygg, som er gir rom for kunstnere å utvikle seg selv. I dette kulturbygget har jeg lyst til å arrangere en fast konsertserie som går annenhver Søndag. Det vil være stort fokus på høy kvalitet og nyskapende musikk i et av Oslos mest sentrale bygg. Dette vil bli en konsertserie som fremmer norsk kultur og hjelper til å videreutvikle den. Dette blir et åpent vindu inn til talentene i norges undergrunnsmusikk."
"ALEXANDER AGA RØYNSTRAND","Spelemannshelg på Rauhelleren - april 2018","Folkemusikk/tradisjonsmusikk","Hordaland","2018","6500","2018-5-15","Avslått","0","Avslag. Søknaden vert ikkje prioritert innanfor den aktuelle budsjettramma.
              ","Folkemusikken har vore ein naturleg del av livet til alle som har levd kring Hardangervidda. Ba°de i Telemark, Numedal, Hallingdal og i Hardanger er det svært rike tradisjonar og mange som framleis utøver tradisjonsmusikken. Rauhelleren, som ligg midt i mellom vert soleis ein perfekt møtestad.
Spelemannshelga er eit unikt tilbod der folk i alle aldrar kan samlast og nyte og oppleve god mat, konsertar med profesjonelle folkemusikarar og fantastiske naturopplevingar pa° tvers av generasjonar, midt inne pa° Hardangervidda, langt fra° støy og sivilisasjon. At det vert arrangert pa° ei hytte langt inne pa° fjellet gjer til at det vert ei heilt spesiell stemning og eit nært band mellom alle som er der."
