﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Vedtakstekst","Sammendrag"
"DANS FOR VOKSNE","DNA? AND? 2019 - 01.01.2019-01.08.2019","Jazz/improvisasjonsmusikk","Oslo","2018","170000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. ","DNA? AND? er et åpent musikerkollektiv av barn med Downs syndrom i aldersgruppa 15-19 a°r som spiller improvisert musikk sammen med voksne musikere innen samme sjanger. 
Vi vil få til ukentlige spillesessions med kollektivet, avsluttet med en intensiv samling og konsert i samband med vinterferien."
"DANS FOR VOKSNE","DNA? AND? 2019 - 01.01.2019-01.08.2019","Jazz/improvisasjonsmusikk","Oslo","2019","200000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. ","DNA? AND? er et åpent musikerkollektiv av barn med Downs syndrom i aldersgruppa 15-19 a°r som spiller improvisert musikk sammen med voksne musikere innen samme sjanger. 
Vi vil få til ukentlige spillesessions med kollektivet, avsluttet med en intensiv samling og konsert i samband med vinterferien."
"SKOGNES RAGDRUM","Skognes Ragdrum - 29.10-4.11.2018","Flere sjangre musikk","Nord-Trøndelag","2018","20000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Enkeltkonserter prioriteres kun unntaksvis på arrangørordningen.","The Smashing Lineup & Tor Endresen
Søknad om tilskudd til arrangement av konsert i Kimen Kulturhus på Stjørdal 1.11. 2018"
"ÅPEN LÅVE KONSERTSERIE","Åpen Låve Konsertserie - 2018","Flere sjangre musikk","Aust-Agder","2018","200000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Kulturformidling via konsertvirksomhet, med jazz og norsk folkemusikk i fokus. Forretningsideen er basert pa° a° ha et samlingslokalet for musikk i distriktet, og da for a° fremme disse musikksjangerne med ba°de lokaleog eksterne aktører.
Foreløpig konsertplan 2818:
14..04.2018: Va°rkonsert med Anne Gravir Klykken (vokal) Frøydis Grorud (sax og fløyte) og Trond Lien (tangenter)
25.05.2018: Frants Notevik Ellingsen, sanger/la°tskriver og gitarist entrer scenen 30.06.2018: Ugras, inspirert av tradisjonell folkemusikk.
23.08.2018: Gjerstad Storband
01.09.2018: Div. artister og a°pen mikrofon
21.09.2018: Harr & Harberg"
"FRELSESARMEEN AVD BARNE- OG UNGDOMSORGANISASJON","Konsert på FAbUs ungdomsfestival - 24.juni","Populærmusikk","Østfold","2018","20000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen. Enkeltkonserter prioriteres kun unntaksvis på arrangørordningen.","Vi ønsker å holde en konsert med TV Experience i forbindelse med årets ungdomsfestival ""shout it out"" som Frelsesarmeens barn og unge arrangerer på Jeløy fra 22.-27.juni. Ungdommene er i alderen 13-19 år og vi ønsker med dette å være med å styrke ungdommenes musikkinteresse og forhåpentligvis introdusere dem for et band som kanskje er nytt for dem og som virkelig leverer live. Denne konserten er inkludert i festivalpasset til ungdommene, men vil også bli åpent for personer som ikke deltar på festivalen til å kjøpe billett til konserten."
"SNORRE SJØNØST HENRIKSEN","Seaside Picnic - 28.7.2018","Flere sjangre musikk","Telemark","2018","100000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","SEASIDE PICNIC er en sensorisk picnic som finner sted på Langøya, utenfor Langesund 28. Juli i år. Arrangementet er utforskning av elektronisk musikk og lydkunst i møte med det naturlige landskapet på øya. Vi ønsker å tilby nyetablerte og fremvoksende kunstnere med lokale, nasjonale og internasjonale forankringer muligheten til utfordre sine egne medier og konsepter, innenfor en fiksjonalisert kontekst, og lokalisert i et av Norges mest artsrike vernede kulturlandskaper."
"DAISY BELL RECORDS AS","Drammen Lyd og Rom - Høst 2018","Flere sjangre musikk","Buskerud","2018","40000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Lyd og Rom i Drammen - 10 låter fra 10 konserter med 10 artister samlet på Vinyl."
"VILLA VEIERLAND AS","Villa Veierland - juni - august 2018","Flere sjangre musikk","Vestfold","2018","50000","2018-8-30","Avslått","0","Avslag. Søknaden prioriteres ikke innenfor den aktuelle budsjettrammen.
              ","Vi ønsker å tilby en konsertrekke på 4 konserter der utøverne er sammensatt og det eksisterer betydelig spennvidde i sjanger, uttrykk og form. Vårt formål er tilgjengeliggjøring av levende musikk på en levende Øy."
"SANDNES ROCKEKLUBB","Sandnes Rockeklubb - 03.08.2018 - 29.06.2019","Populærmusikk","Rogaland","2018","120000","2018-8-30","Bevilget","120000","(ingen tekst)","Sandnes Rockeklubb kommer til å arrangere ca.45 konserter i løpet av Høst
2018 og Vår 2019.
Konsertene arrangeres hovedsakelig på Fredager og Lørdager"
"SANDNES KUNST- OG KULTURHUS KF","Sandnes kunst og kulturhus KF - 01.08.2018 - 31.12.2018","Klassisk/samtidsmusikk","Rogaland","2018","50000","2018-8-30","Bevilget","50000","(ingen tekst)","Operacaféer på sandnes kulturhus med profesjonelle kunstnere. Det søkes støtte for konsertserie med 5 konserter høsten 2018."
"ROCKSLO","ROCKSLO - HØST 2018","Populærmusikk","Oslo","2018","50000","2018-8-30","Bevilget","50000","(ingen tekst)","Hovedformålet til ROCKSLO er å være en konsertarrangør med unge og for unge. I høst skal ROCKSLO arrangere en konsertserie med to konserter i Oslo for de under 20 år på deres premisser, uten alkoholservering og til en ungdomsvennlig pris. I forberedelse med disse konsertene skal ungdomsarrangørene få opplæring innen relevante temaer av erfarne fagpersoner fra bransjen. Dette er eksempelvis booking, markedsføring, artisthåndtering/backstage, lyd, lys og rigging. Det er også ungdommene som står for den gjennomføringen av arrangementene med veiledning fra voksne mentorer, fra bookingprosess til praktisk gjennomføring."
"VILLA KLASSISK","Villa Klassisk, Tønsberg - Høst 2018","Klassisk/samtidsmusikk","Vestfold","2018","40000","2018-8-30","Bevilget","40000","(ingen tekst)","Villa Klassisk, Tønsberg, søker om arrangørstøtte til en konsertserie på 6 konserter høsten 2018. Konsertene er i kammermusikkformat, og vil også inneholde en gratiskonsert for barn og unge."
"MUNKEBUSINESS ARRANGØR FORENING","Konsertserie Munkehaugen scene - Høst 2018","Flere sjangre musikk","Aust-Agder","2018","45000","2018-8-30","Bevilget","45000","(ingen tekst)","Konsertserie på Munkehaugen scene, antall konserter 12- 15 i året. Tiltaket ble opprustet av MUO midler til ny PA i 2017. Fri alder alle arrangement med reduserte priser for ungdom under 26 år"
"VERTAVOFESTIVALEN","Vertavofestivalen - 21.-23.september","Klassisk/samtidsmusikk","Buskerud","2018","110000","2018-8-30","Bevilget","80000","Bevilgningen gis som arrangørtilskudd. Fremtidige søknader for festivalen skal så langt det er mulig sendes inn til støtteordning for musikkfestivaler.","Vertavofestivalen 21. til 23. september 2018 i Eikerbygdene
Vertavofestivalen ønsker å sette fotavtrykk i lokalmiljøet hvor vi selv vokste opp, og hvor tilgangen til klassisk musikk og jazz har vært minimal.
Vi er en liten, ung og frisk festival, som har som målsetning å få musikk og musikere av aller høyeste kvalitet ut til lokalbefolkningen. Veldig mye blir gjort for å nå nye publikumsgrupper og det har lykkes godt med i festivalens første to leveår."
"4/4 FORUM FOR TAKT OG TONE","4/4 Forum For takt og Tone - 01.01.18-31.12.18","Flere sjangre musikk","Nordland","2018","60000","2018-8-30","Bevilget","30000","Tilskuddet er øremerket til konserter høsten 2018 og gis under forutsetning av at program sendes inn og godkjennes.","4/4 Forum For Takt og Tone (heretter betegnes som 4/4) søker med dette kr. 60 000,- i arrangørstøtte for 2018. 4/4 er en helårsarrangør i for konserter innenfor det rytmiske feltet. Hovedsakelig jazz, blues, viser og folkemusikk. Vi prøver i løpet av konsertåret å balansere vår booking med booking av lokale, nasjonale og internasjonale utøvere. Med støtte fra Kulturrådet har vi mulighet å tilby et variert konsertprogram med både kjente og ukjente utøvere. 4/4 står for gjennomføringen av Smeltedigelen Musikkfestival hvert år i oktober med ca.25 konserter. I mars arrangerer vi Bakeribyggfestivalen ,en rusfri festival i samarbeid med bakeribygget, en institusjon for folk med psykiske helseplager. "
"FALCK FORLAG AS","Gåsehud - September-desember 2018","Populærmusikk","Akershus","2018","100000","2018-8-30","Bevilget","50000","Etter en samlet vurdering av budsjett og omfang, forutsetter Kulturrådet at prosjektet/aktivitetene kan gjennomføres med den gitte bevilgningen og i tråd med prosjektbeskrivelsen.
                  ","Konsertserie i Nordstrand Kirke, inkl. ""fadderordning"" som gjør at de ""store"" skal delfinansiere de ""små""."
"MUSIKKENS VENNER I MOSS OG OMEGN","Musikkens venner i Moss og omegn - 050618-311218","Klassisk/samtidsmusikk","Østfold","2018","74000","2018-8-30","Bevilget","60000","Bevilgningen gis under forutsetning av at manglende etterspurt korrigert regnskap for høsten 2017 (prosjektnr 311820) sendes og godkjennes av Kulturrådet.","Musikkens venner har satt sammen et program som vi mener vil falle i smak hos både våre medlemmer og byens og områdets konsertpublikum.  Vi har planlagt 4 konserter i høstsemesteret hvorav en er for barn og familier."
"SVARTLAMOEN KULTUR- OG NÆRINGSSTIFTELSE","Svartlamon kultur- og næringsstiftelse - Konserter høst 18","Populærmusikk","Sør-Trøndelag","2018","103450","2018-8-30","Bevilget","100000","(ingen tekst)","Verkstedhallen & Lobbyen har de siste årene satset mer på konserter.
Konsertene viser at vi viderefører Verkstedhallen & Lobbyen som en scene for 
lovende up & coming band, men også som en scene som ønsker å vise frem
kvalitet og mer etablerte artister i ulike sjangre.
VH & Lobbyen ønsker å etablere seg som en aktiv scene som gir nye band
en sjanse men som også er til å regne med for etablerte turnerende band.
Konsertene er i regi av Svartlamon kultur- og næringsstiftelse.
Søknadsum er på103.450,-"
"TYNSET JAZZKLUBB","Tynset Jazzklubb - Vår 2019","Flere sjangre musikk","Hedmark","2019","94000","2018-8-30","Bevilget","50000","(ingen tekst)","Tynset Jazzklubb ble etablert i 2014 og har siden dette rukket å bli et populært tiltak i regionen. Tynset Jazzklubb er den eneste jazzklubben mellom Hamar og Trondheim. Vi ønsker å spre kunnskap om jazz og rytmisk musikk, og vil gi publikum gode musikkopplevelser. Helt siden starten har vi mottatt støtte fra Norsk Kulturråd, og dette er midler som kommer svært godt med, og har hjulpet oss med å drive jazzklubben slik vi ønsker. Med støtten fra Norsk Kulturråd kan vi hver konsertsesong by på et sterkt konsertprogram, samtidig som det er variert. Vi har mottatt mye positiv omtale for drift, styre og program. Et støttebeløp fra Kulturrådet vil bli brukt til å sette sammen et variert og spennende repertoar for våren 2019."
"GLOBAL OSLO MUSIC","Global Oslo Music - 2019","Flere sjangre musikk","Oslo","2019","500000","2018-8-30","Bevilget","500000","Tilskuddet er øremerket konserter/aktivitet i Norge.","Global Oslo Music søker støtte til arrangørvirksomhet i 2019. Vi viderefører vår konsertserie på biblioteket på Grünerløkka. Vår årlige festival Global Nights avvikles mai, for første gang med en festivalartist. Til vår egen scene under den årlige musikkfesten – Fête de la musique – 21. juni i Paris henter vi inn norske artister. Clubkonseptet Tropique Magnifique videreføres. Ad-hoc konserter kommer i tillegg til det som her er nevnt."
"BENDIK FINNERUD - SUNDAY CLASSICS","Saturday Classics - 8 mars 2019 til 7 desember 2019","Klassisk/samtidsmusikk","Oslo","2019","120000","2018-8-30","Bevilget","80000","Bevilgningen gis for 2019. Etter en samlet vurdering av budsjett og omfang, forutsetter Kulturrådet at prosjektet/aktivitetene kan gjennomføres med den gitte bevilgningen og i tråd med prosjektbeskrivelsen.","Undertegnede har drevet konsertserien Sunday Classics siden juni 2013. Innholdet for serien er klassisk musikk, som regel i kammermusikkform. Formålet har siden starten vært å skape en ""lavterskel"" klassisk scene med hovedvekt på nyetablerte klassiske musikere, og å tiltrekke et yngre publikum."
"TRANSFORM","Konsertserien TransformFOLK høst 2018 - 1 August - 31 Desember 2018","Verdensmusikk","Sør-Trøndelag","2018","250000","2018-8-30","Bevilget","150000","(ingen tekst)","TransformFOLK er konsertserien som Transform arrangerer gjennom hele året. Her samarbeider vi med flere innvandrergrupper i byen om konserter med et etnisk preg som ofte går under sjangeren ""verdensmusikk"" og konsertene blir arrangert på profesjonelle scener som Dokkhuset, Byscenen og Antikvariatet. Vi søker om totalt 9 konserter høsten 2018 med utøvere i toppsjiktet."
"TRONDHEIM ELEKTROVERKSTED","Trondheim Elektroverksted - Høst 2018","Populærmusikk","Sør-Trøndelag","2018","60000","2018-8-30","Bevilget","60000","(ingen tekst)","Trondheim Elektroverksted (TEV) er en uavhengig klubb- og konsertarrangør med fokus på elektronisk musikk og beslektede sjangerarter i Trondheim.

TEV søker om arrangørstøtte for klubb- og konsertserien til høsten 2018, med 6 arrangementer fordelt over 5 måneder. Gjennom våre bookinger på både internasjonalt, nasjonalt og lokalt nivå skal TEV vise til bredden i elektronisk musikk, fra forskjellige live-uttrykk til DJ-baserte kvelder, og fungere som brobygger for miljøet rundt elektronisk musikk i Trondheim.

TEV er organisert som forening og baserer seg på frivillig arbeid."
"GAMLEBYEN OG GRØNLAND SOKN","Gamlebyen og Grønland menighet - 2019","Flere sjangre musikk","Oslo","2019","100000","2018-8-30","Bevilget","75000","(ingen tekst)","Grønland kirke feirer 150 år i 2019. Som et ledd i feiringen ønsker menigheten å åpne Grønland
kirke for lokale musikere, musikkorganisasjoner og musikere med et forhold til Grønland kirke og
området. Vi arrangere en konsertserie med en jubileumskonsert i måneden i 2019."
"MOJO WORKOUT","Mojo Workout - 2019","Populærmusikk","Hordaland","2019","120000","2018-8-30","Bevilget","100000","(ingen tekst)","Mojo Workout er en forening som har til formål å bidra til et radikalt og vitalt miljø for rock & roll relatert kunst i Bergen. Foreningen bruker rock & roll som et paraplybegrep for et stort spekter av undersjangre som strekker seg fra klassisk beat og rhtyhm and blues til radikal garage-rock og punk. I 2019 relanseres Mojo Workout med en oppdatert og utvidet kunstnerisk profil. Det vil bli holdt 4 arrangementer med til sammen 12 band foreningen mener representerer essensen av rock & roll i vår samtid. Arrangementene vil finne sted på Hulen, og konsertene vil presenteres i en visuell setting som bygger oppunder kulturen forbundet med sjangrene."
"FRI FORM","FRI FORM - 2019","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2019","150000","2018-8-30","Bevilget","150000","Vi ber om å få tilsendt oppdatert program og budsjett for godkjenning før første utbetaling finner sted.
              ","FRI FORM er en konsertserie initiert og kurert av den Trondheimsbaserte jazzmusikeren Tollef Østvang (trommer). Med målsetning om å presentere internasjonale, nasjonale og lokale improvisatører av høy kvalitet for regionens publikum og musikere, har FRI FORM siden 2013 arrangert en rekke konserter innen frijazz/friimprovisert musikk i Trondheim. Økt eksponering av denne formen for musikk vil bety mye for regionens musikkmiljø, samt generere et internasjonalt nettverk for byens musikere, som igjen vil kunne bidra til å gjøre det mer attraktivt for musikere å bosette seg i Trondheimsområde. God respons og kunstnerisk suksess har ført til at konsertserien videreføres også i 2019. Dette søkes det om økonomisk støtte til i denne søknaden."
"TRONDHEIM JAZZFORUM","Trondheim Jazzforum - 2019","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2019","250000","2018-8-30","Bevilget","100000","Det vil ikke bli utbetalt nye tilskudd til søker før rapportering for 2017 er sendt inn og godkjent.Vi ber også om å få tilsendt justert prosjektbeskrivelse/konsertprogram og budsjett for godkjenning før første utbetaling finner sted.
              ","Trondheim Jazzforum (heretter TJF) er en frivillig interesseorganisasjon som arbeider for å stimulere og videreutvikle jazzmiljøet i Trondheim, arrangere et bredt og variert utvalg av konserter innenfor det rytmiske musikkfeltet i Trondheim, samt å profilere, støtte og engasjere lokale, så vel som nasjonale og internasjonale musikere. Trondheim har et yrende, mangfoldig og internasjonalt anerkjent jazzmiljø. Her ønsker TJF å være en sentral aktør. Ved å arrangere et mangfoldig, underholdende og utfordrende konsertprogram, ønsker vi å øke interessen for jazz og beslektede stilarter, og samle byens jazzmiljø. I denne søknaden søkes det om økonomisk støtte til TJF sin konsertaktivitet i 2019."
"TOLLEF ØSTVANG","Konsertserien UTPOST - Vår 2019","Flere sjangre musikk","Sør-Trøndelag","2019","30000","2018-8-30","Bevilget","30000","(ingen tekst)","UTPOST er en konsertserie på Røros initiert av folkemusiker Olav Mjelva og jazzmusiker Tollef Østvang. Initiativet startet opp våren 2018. Målsetningen er å presentere internasjonale, nasjonale og lokale musikere av høy kvalitet for fjellregionens publikum. Ønsket er å skape et mer regelmessig og sjangeroverskrivende konserttilbud som spenner fra folkemusikk til fri-improvisasjon. Denne søknaden gjelder våren 2019 hvor UTPOST skal gjennomføre 3 konserter. Omsøkt støtte i denne søknaden skal gå til å gjøre prosjektet mer forutsigbart, samt sikre anstendig honorar til de musikerne som er involvert."
"HERØY KOMMUNE","Akustisk programserie - Høsten 2018","Flere sjangre musikk","Møre og Romsdal","2018","100000","2018-8-30","Bevilget","100000","(ingen tekst)","En akustisk programserie med vekt på klassisk/samtidsmusikk og jazz/improvisasjonsmusikk
fremført i et rom med mulighet for å tilpasse akustikken gjennom det digitale klangsystemet Meyer
Constellation. Målsettingen er å gi publikum en optimal opplevelse der musikere får utfolde seg i et
rom som kan tilpasses deres egne ønsker."
"STIFTINGA HILMAR ALEXANDERSEN","FolkJazzScena i Trøndelag 2019 - 2019","Folkemusikk/tradisjonsmusikk","Nord-Trøndelag","2019","750000","2018-8-30","Bevilget","500000","Bevilgningen er lavere enn omsøkt beløp. Vi ber om å få tilsendt justert prosjektbeskrivelse og budsjett for godkjenning før første utbetaling finner sted.","Folkjazzscena i Nord-Trøndelag (FiNT) søker om a° gjennomføre i alt 60
konserter fordelt pa° 11 turneer i 2019. FiNT's kjernevirksomhet er a° arrangere jazz- og folkemusikkonserter i Levanger, Namsos, Steinkjer, Skaun, Melhus, Bjugn og Oppdal.
FiNT er en scene for profesjonell musikk, lokalt, nasjonalt og internasjonalt i sjangrene jazz og folkemusikk, men ogsa° i skjæringspunktet med andre sjangre.
Administrasjonen er hos Stiftinga Hilmar Alexandersen, der en ansatt har dette som ansvarsomra°de. FiNT jobber for a° gi gode og faste rammebetingelser til artister og publikum.
Det søkes her om støtte til hele kalendera°ret 2019."
"KRISTIANSAND JAZZVESEN","Kristiansand Jazzvesen høst 2018 - 20.6 til 14.desember","Jazz/improvisasjonsmusikk","Vest-Agder","2018","70000","2018-8-30","Bevilget","60000","Tilskuddet er øremerket ordinære konserter med profesjonelle utøvere.","Kristiansand Jazzvesen vil høsten 2018 ha besøk av strålende musikere som Ola Kvernbergs Steamdome, Torun Eriksen, og Knut Risnes. I tillegg blir det tributekonserter med temaer som Jaco Pastorius og Ornette Coleman etterfulgt av jam. Vi har samarbeid med konsertarrangør/stedet Teatret, Kristiansand Ny Musikk og restauranten Hos Naboen. Vi er stolte av programmet og ser frem til en flin høst i jazzens tegn!"
"RANDABERG KOMMUNE","Torsdag på Tungenes - Høst 2018","Populærmusikk","Rogaland","2018","30000","2018-8-30","Bevilget","30000","(ingen tekst)","Torsdag på Tungenes skal gi nære møter med profesjonelle artister og musikere og vi skal gjøre konserter som utfordrer både publikum og artist. Vi jobber med å få en miks av godt etablerte og kjente artister og nye spennende stemmer. Vårt mål er å gi publikum uforglemmelige konsertopplevelser i en unik setting. Støtte til dette konseptet vil hjelpe oss gjennom at vi kan ta større risiko, utvikle markedføring og profilering + helhetstenkning av arrangementer."
"TROMSØ UNDERGRUNN","Cat Collective Tromsø - Juni 2018 - Februar 2019","Flere sjangre musikk","Troms","2018","120000","2018-8-30","Bevilget","120000","(ingen tekst)","Cat Collective er et samarbeid for kvinnelige utøvere innen kunst og kultur. Vårt formål er å skape en arena som øker representasjonen av kvinnelige utøvere på ovennevnte felter.
Vi stiller som arrangør for konserter, fotoutstillinger, kunstutstillinger, fanzine utgivelser o.l. Gjennom disse arrangementene skal alle medvirkende utøvere være kvinner. Vi skaper en plattform for kvinnelige utøvere med tilgang på lydtekniker, grafisk design, illustrasjon, fotograf, promotering, management og booking.
Vårt formål er å øke representasjonen av kvinnelige utøvere innen kunst og kultur på arrangement i Nord-Norge."
"SORTLAND JAZZ OG VISEKLUBB","Sortland jazz- og viseklubb - Høsten 2018","Jazz/improvisasjonsmusikk","Nordland","2018","50000","2018-8-30","Bevilget","40000","Tilskuddet øremerkes konserter med profesjonelle utøvere.","Sortland jazz- og viseklubb ble etablert i 1962 og har siden 1975 vært drevet kontinuerlig. Sortland jazz- og viseklubb (SJVK) er nettverksscene for Nordnorsk jazzsenter i Vesterålen, Harstad, Lofoten og Ofoten og driver i tillegg til klubbvirksomhet også Sortland jazzfestival.

Høsten 2018 planlegger SJVK følgende konserter:
Gurls, The Funk Disease & Freedom Bremner og ISÁK. Det vil bli arrangert to konserter med Vesterålen storband og to konserter med elever fra musikklinja ved Sortland videregående.  I tillegg en barnekonsert med Frøy Aagre og romjulsjazz med lokale musikere."
"NES BLUES CLUB","Nes Blues Club - Høst 2018","Flere sjangre musikk","Akershus","2018","43900","2018-8-30","Bevilget","40000","(ingen tekst)","Nes Blues Club har et variert konsertprogram denne høsten. Vi får besøk av artister fra ba°de USA og Danmark i tillegg til en rekke lokale artister. Programmet vil variere fra Blues til Country og Rock."
"ASKER KAMMERKONSERTER","Asker Kammerkonserter - Høst 2018","Klassisk/samtidsmusikk","Akershus","2018","50000","2018-8-30","Bevilget","50000","              ","Asker Kammerkonserter er en konsertserie som arrangerer konserter på høyt nivå gjennom hele
året. Vi tilbyr varierte konserter med forskjellig program og utøvere. Kunstnerisk leder er Lise
Strandli Pedersen"
"KLASSISK I DRØBAK","Klassisk i Drøbak - Host 2018-Våren 2019","Flere sjangre musikk","Akershus","2018","90000","2018-8-30","Bevilget","60000","Bevilgningen gis til hele den omsøkte perioden. Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at prosjektet skal gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering.
              ","Klassisk i Drøbak ble etablert våren 2014 og har som formål å styrke og utvikle interessen for klassisk musikk gjennom konserter og foredrag. 
Vi har som mål å gjøre klassisk musikk lettere tilgjengelig for barn og unge under 18 år.
Blant publikum er det også flere fra sykehjemmene i Frogn. Vi vil derfor legge noen av våre konserter til Ullerud sykehjem i Drøbak.
Foran hver konsert er det blitt gitt et kåseri om musikken som skal fremføres.
Klassisk i Drøbak vil fortsatt utvikle temakonserter, og våre utøvere vil tilby
mesterklasser for barn og unge i ulike instrumenter.
Foreningen har tidligere fått midler av DNB Sparebankstiftelsen til innkjøp av en cembalo, som ble bygd og levert i 2017, og som muliggjør utstrakt samarbeid med Barokkanerne."
"KULTURARENA ASKER","Asker Kulturhus - Høst 2018, Vår 2019 og Høst 2019","Jazz/improvisasjonsmusikk","Akershus","2018","122193","2018-8-30","Bevilget","50000","Bevilgningen gis til hele den omsøkte perioden. Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at prosjektet skal gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering.
                  ","Asker kulturhus markerer Espen Ruds 50 års Jubileum som profesjonell musiker."
"OSLO KOMMUNE DEICHMAN BIBLIOTEK","Deichman - 2018-2019","Klassisk/samtidsmusikk","Oslo","2018","140000","2018-8-30","Bevilget","140000","Bevilgningen gis til hele den omsøkte perioden.              ","I 2018 planlegger Deichman å arrangere 80 barnehagekonserter i samarbeid med duoen Vilde&Inga. Forestillingen heter “Lydforskerne” og skal gjennomføres på 8 forskjellige avdelinger av Deichman i Oslo.
Visjonen med forestillingen er å presentere barn for samtidsmusikk og eksperimentell musikk på en leken måte. “Lydforskerne” vekker nysgjerrighet og åpner barnas ører for lydene som hele tiden omgir oss, samtidig som den gir barna andre musikalske impulser enn de får fra media. Forestillingen er laget for aldersgruppen 3 - 6 år."
"TRONDHEIMFOLK","TrondheimFOLK - 2019-2020","Folkemusikk/tradisjonsmusikk","Sør-Trøndelag","2019","400000","2018-8-30","Bevilget","200000","Bevilgningen gis for 2019.","TrondheimFOLK skal 2018- 2020 fortsette å tilby variert folkemusikk og folkedans av høy kunstnerisk kvalitet i Trondheim. TrondheimFOLKs satsningsområde er folkemusikk- og -dansetradisjoner fra Norge, og vi legger vekt på variasjon og bredde både i kunstneriske og i typen aktiviteter. Vi tar i bruk potensialet i byen ved å tilpasse artist/konsept til arena og publikum. TrondheimFOLK skal tilby variert folkemusikk av høy kunstnerisk kvalitet og skape engasjement og entusiasme rundt sjangeren, nå ut med variert folkemusikk av høy kunstnerisk kvalitet til nye publikumsgrupper og skape engasjement og entusiasme rundt sjangeren, og gi folkemusikkutøvere i og utenfor regionen anstendige vilkår og et profesjonelt arrangørapparat å støtte seg til."
"JONES KULTURLEVERANSER Jo Inge Nes","Stangvikfestivalen - 23-29 juli","Klassisk/samtidsmusikk","Møre og Romsdal","2018","80000","2018-8-30","Bevilget","80000","Løyvinga vert gjeve som arrangørtilskott. Framtidige søknader for festivalen skal så langt det er mogleg sendast inn til støtteordning for musikkfestivalar.
","Stangvikfestivalen er ein kammermusikkfestival, med lokale, nationale og internationale artistar av eit  særdeles høgt nivå. Den starta i 1999 av kunstnarisk leiar Trygve Brøske og entusiastiske fastboande i Stangvik. Festivalen arrangerast no kvart anna år, og er ein festival dreve kun på dugnad. Vi arbeider hardt for å få artisthonnorara opp på eit annstendig nivå, og eit eventuelt overskudd delast mellom festivalen og gredalaget i Stangvik. Stangvikfestivalen har sin hovedvekt på kammermusikk, og spesielt ny musikk. Vi skal væra innovative, men også breie. Vi blandar samtidsmusikk og meire komersiell musikk med teater, kunst og matopplevelsar. Slik vil vi fremme moderne musikk. Og det har vi gjort i snart 20 år"
"KONSERTFORENINGA","Blårollinger høst 2018 - 22.07 - 22.12 2018","Flere sjangre musikk","Oslo","2018","100000","2018-8-30","Bevilget","75000","Til tross for at bevilgningen er lavere enn omsøkt beløp forventer Norsk kulturråd at prosjektet skal gjennomføres i tråd med opprinnelig prosjektbeskrivelse. Søker er selv ansvarlig for øvrig finansiering. ","7  (1 gratis) konserter av høy kvalitet og spesialtilpasset barn og unge sommer og høst 2018 i Oslo"
"BODØ KOMMUNE FRITIDSSENTRENE","Konsertserie på Hunstad Kultursenter - Høst 2018, og vår 2019","Populærmusikk","Nordland","2018","130000","2018-8-30","Bevilget","100000","Bevilgning gis for hele den omsøkte perioden. Etter en samlet vurdering av budsjett og omfang, forutsetter Kulturrådet at prosjektet/aktivitetene kan gjennomføres med den gitte bevilgningen og i tråd med prosjektbeskrivelsen.
              ","Hunstad kultursenter skal arrangere 7 konserter.
Ungdom skal være involvert i hele prosessen både som arrangører, deltakere, og mottakere.
Målet med konsertserien er å gi ungdom muligheten til å oppleve profesjonell kunst på sin egen arena."
"CHRISTIAN MEAAS SVENDSEN","MU - 2019","Jazz/improvisasjonsmusikk","Oslo","2019","16000","2018-8-30","Bevilget","16000","(ingen tekst)","Det søkes om midler til å avvikle en ny sesong med konsertserien «MU» for 2019. Konsertserien presenterer 4 improvisasjonsmusikere – 2 kvinnelige og 2 mannlige - 2 norske og 2 utenlandske – i soloformatet i en intim setting der grensen mellom utøver og publikum, mellom lyden og den lyttende hviskes ut. Konsertene vil holdes på mandager og inkluderer noe å bite i. Arrangementene er åpne for alle og vil foregå i Rinzai zen-senter Oslo sine lokaler på Grønland.

PROGRAM
1. VINTER, 25. februar – Joel Illerhag – spesialbygd kontrabass
2. VÅR, 13. mai – Heida Mobeck (Norge) – tuba
3. SOMMER, 19. august – Florian Walter (Tyskland) – Hectyphone 
4. HØST, 4. november TBA (Norge) – TBA"
