﻿"Søker","Fylke","Kunstnergruppe","Søknadssum","Vedtaksdato","Vedtak","Tilskudd"
"Jan Hustak","Østfold","Scenografer og kostymedesignere","90000","2017-3-21","Bevilget","90000"
"Kristian Vestby","Oslo","Scenografer og kostymedesignere","93334","2017-3-21","Bevilget","90000"
"Fredrik Staum Floen","Oslo","Scenografer og kostymedesignere","104000","2017-3-21","Bevilget","90000"
"Marit Milvang","Oslo","Scenografer og kostymedesignere","27000","2017-3-21","Bevilget","27000"
"Sarah Elisabeth Luise Brinkmann","Oslo","Scenografer og kostymedesignere","90000","2017-3-21","Bevilget","90000"
"Mari Kamsvaag","Akershus","Scenografer og kostymedesignere","99687","2017-3-21","Bevilget","90000"
"Solveig Bygdnes","Troms","Scenografer og kostymedesignere","90000","2017-3-21","Bevilget","85000"
"Tarjei Westby","Oslo","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","55000"
"Emrik Vatndal","Akershus","Skuespillere og dukkespillere","78000","2017-3-21","Bevilget","50000"
"Anniken Strand","Oslo","Skuespillere og dukkespillere","57800","2017-3-21","Bevilget","16000"
"Axel Aasen","Oslo","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","53000"
"Anne Helene Wiig","Hordaland","Skuespillere og dukkespillere","50000","2017-3-21","Bevilget","25000"
"Nikoline Spjelkavik","Nordland","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","67000"
"Victoria Fredrikke Schou Røising","Østfold","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","63000"
"Daniel Klingen Borg","Oslo","Skuespillere og dukkespillere","90090","2017-3-21","Bevilget","50000"
"Johannes Blåsternes","Oslo","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","55000"
"Viola Tømte","Akershus","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","43000"
"Mathias Rydjord","Nord-Trøndelag","Skuespillere og dukkespillere","105000","2017-3-21","Bevilget","45000"
"Marina Popovic","Østfold","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","67000"
"Pinar Ciftci","Oslo","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","53000"
"Tina Hansen","Akershus","Skuespillere og dukkespillere","85000","2017-3-21","Bevilget","51000"
"Iselin Doret Brandt Bestvold","Oslo","Skuespillere og dukkespillere","85000","2017-3-21","Bevilget","45000"
"Erlend Rødal Vikhagen","Buskerud","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","45000"
"Vetle Bergan","Sør-Trøndelag","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","45000"
"Ibrahim Fazlic","Sør-Trøndelag","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","67000"
"Jon Vegard Hovdal","Nord-Trøndelag","Skuespillere og dukkespillere","50598","2017-3-21","Bevilget","40500"
"Jacob Vigeland","Akershus","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","52000"
"Karoline Horntvedt","Vestfold","Skuespillere og dukkespillere","88300","2017-3-21","Bevilget","25000"
"Patrick Børjesson","Oslo","Skuespillere og dukkespillere","46609","2017-3-21","Bevilget","30000"
"Sverre Breivik","Hordaland","Skuespillere og dukkespillere","78000","2017-3-21","Bevilget","65000"
"Haflidi A. Haflidason","Hordaland","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","50000"
"Henrik Tidemann","Oslo","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","50000"
"Henrik Eilif Borge","Akershus","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","35000"
"Andrea Jervell","Oslo","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","40000"
"Mathilde Alfrida Skarpsno","Oslo","Skuespillere og dukkespillere","81035","2017-3-21","Bevilget","64000"
"June Elisabeth Baltzersen","Vestfold","Skuespillere og dukkespillere","29500","2017-3-21","Bevilget","29500"
"Tobias Shaw Petersen","Østfold","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","55000"
"Marianne Lie","Buskerud","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","48000"
"Daniel Lien","Oslo","Skuespillere og dukkespillere","83100","2017-3-21","Bevilget","35000"
"Andrea Kristine Mølmen","Oslo","Skuespillere og dukkespillere","42000","2017-3-21","Bevilget","12000"
"Emilie Konradsen","Sør-Trøndelag","Skuespillere og dukkespillere","89395","2017-3-21","Bevilget","63000"
"Mari Ferstad","Hordaland","Skuespillere og dukkespillere","64000","2017-3-21","Bevilget","60000"
"Vilde Søyland","Sør-Trøndelag","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","38500"
"Cengiz Magnus Nereid","Sør-Trøndelag","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","38500"
"Lina Taule Fjørtoft","Hordaland","Skuespillere og dukkespillere","84790","2017-3-21","Bevilget","66000"
"Marie Hafnor","Oslo","Skuespillere og dukkespillere","90000","2017-3-21","Bevilget","54000"
"Kåre Aleksander Grundvåg","Troms","Billedkunstnere","90000","2017-6-7","Bevilget","88000"
"Siril Hauge","Møre og Romsdal","Musikere, sangere og dirigenter","104310","2017-6-7","Bevilget","64900"
"Hedvig Charlotta Johannesson","Utlandet","Billedkunstnere","","2017-3-21","Avslått","0"
