﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ELDBJØRG RAKNES / MYRECORDINGS","Eldbjørg Raknes - 2017","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2017","50000","2017-9-7","Avslått","0","Ny musikk til Eldbjørg Raknes & Co"
"VEGARD LUND","Arnt Håkon Ånesen - Vokal/instrumental - 2017","Klassisk/samtidsmusikk","Akershus","2017","50000","2017-9-7","Avslått","0","Stabat Mater Echo er et prosjekt som skal lede ut i et verk av Arnt Håkon Ånesen for Ensemble
Freithoff. Verket skal fremføres som en kommentar til Scarlattis Stabat Mater. Det skal urfremføres
i Gamle Aker kirke fredag 30. mars 2018 i anledning påskehøytiden. Verket vil vise hvordan ulike komposisjonsteknikker og idéer fra barokken, kan komme i
dialog med et moderne tonespråk og tankesett. Vi ønsker å eksemplifisere at musikktyper kan komunisere med hverandre både i samtid og historisk."
"TAFFELPIKENE AS","Andreas Evjen Håkestad - Verk for treblåstrio, høst 2018","Klassisk/samtidsmusikk","Telemark","2017","80000","2017-9-7","Avslått","0","Treblåstrioen Taffelpikene bestiller et nytt verk av komponist og trommeslager (jazz) Andreas Håkestad. Det er et verk som har tre komponerte blåsestemmer og en improvisert slagverkstemme. Verket urfremføres på konserter i Oslo, på Toneheim og i Trondheim høsten 2018. Verket er en del av prosjektet Nytt i Nord! der Taffelpikene jobber med å bygge opp repertoaret for sin besetning, med fokus på ny norsk musikk."
"Øystein Skar","øystein skar - natur - 2018","Jazz/improvisasjonsmusikk","Hordaland","2017","280000","2017-9-7","Avslått","0","By og bygd. Urbant liv i bygda. Naturlige lunger i byene. Vi bruker naturen, men er ikke naturlige lenger, eller er vi det? Og hva er egentlig naturlig? Naturen påvirker oss i stor grad, og innebærer naturens fravær et savn i vår underbevissthet? Er det en nærhet vi mangler, og kan vi finne denne nærheten gjennom musikk og kunst? Prosjektet er et bestillingsverk til Peer Gynt Stemnet 2018."
"SVERRE EFTESTØL","Sverre Eftestøl - Verk for orgel. Medio februar 2018","Klassisk/samtidsmusikk","Vest-Agder","2017","30000","2017-9-7","Avslått","0","Der elva renn"
"Atle Ove Martinussen","MIGRASONG - tonane dei bar med seg over havet - 2017","Folkemusikk/tradisjonsmusikk","Hordaland","2017","80000","2017-9-7","Avslått","0","«Migrasong-songane dei bar med seg over havet» skal skildra situasjonen som mange flyktningar og innvandrarar både i USA, Europa og Noreg lever under i dag. Framsyninga er tenkt til vel ein time framført av tre utøvarar. Målet er å setja ein viktig og lite påakta del av historia om emigrasjon frå Noreg for 150 år sidan sett i relasjon til vår tid. 16 musikkuttrykk skal nyttast saman med biletspel prosjektert som bakgrunn, desse skal gå i dialog med spelet på scenen."
"Knut Olaf Sunde","Knut Olaf Sunde – Himdalen - 2018","Klassisk/samtidsmusikk","Oslo","2017","550000","2017-9-7","Avslått","0","Vi mennesker fortolker ytre stimuli, som lyd, musikk, film, ja ethvert inntrykk og enhver situasjon, basert på kontekst og vårt kognitive apparat. Vi fortolker basert på det vi tror vi vet. Evnen til å orientere seg i det ukjente, med ustabil eller mangelfull informasjon er viktig for å forstå fremmede perspektiver. Verket er steds- og kontekstspesifikt og varer en hel kveld og natt til ende ute, på et konkret sted i Østlandsområdet. Det problematiserer mytisk kommunikasjon over ekstreme tidsspenn. Posisjoner med høyttalere, lys, musikere og videoprojeksjon rundt i terrenget aktiveres på ulike tider og med ulik grad av samtidighet og forflyttede gjentakelser."
"Craig Wells","Emergent Ears - 2017-2018","Jazz/improvisasjonsmusikk","Hordaland","2017","100000","2017-9-7","Avslått","0","Emergent Ears will depart from both the electroacoustic tradition of disembodied performance and the grid lock of step sequences and quantised rhythms in which preordained patterns are prominent modes of production in a majority of genres that electronic music harbours. Electronic music is paralysed by its own presentational rituals, the performer is chiselled between stereo speakers, a press and play process where gesture becomes currency in selling the mystique of sonic climaxes, resulting in acute precision with little movement. To further critique this observation I would like to bring attention to an ontological contemplation of the body, which can be understood as the physical nucleus that is often suppressed in laptop performance."
"Reidun Horvei Lærum","Inger-Kristine Riber/ Toneflaum - 2018","Klassisk/samtidsmusikk","Hordaland","2017","145000","2017-9-7","Avslått","0","Toneflaum er eit prosjekt som ser attende på folkesongstradisjonen, og byggjer bru mellom det gamle og det nye. Tradisjonsuttrykk vert sett inn i  eit moderne tonespråk for å nå nye målgrupper, og slik nøra opp under norsk folkesong i ei meir samtidsaktuell råme."
"BENDIK FINNERUD - SUNDAY CLASSICS","Aleksander Waaktaar - Oslo Classics - 2018","Klassisk/samtidsmusikk","Oslo","2017","145000","2017-9-7","Avslått","0","Festivalen Oslo Classics søker om støtte til 2 bestillingsverk for KORK og DJ arrangert av Alesander Waaktaar. Verkene blir spilt sommeren 2018."
"HØYDAN AS","Peter Baden, Exit musikal - 2018","Populærmusikk","Oslo","2017","150000","2017-9-7","Avslått","0","Musikalen EXIT har premiere 6.April på DNO&B, 2018 og spilles i uke 14-16.Tema er forebygging av utenforskap, mobbing og selvmord. Majoriteten av aktørene er frivillige barn og unge, der flere spiller ut egne erfaringer. EXIT handler om Even, et mobbeoffer som er i ferd med å gi opp livet, og Musikken skal underbygge og forsterke karakterene og historien.Det skal komponeres 12 verker, og 10 lydkontentum.12 verk á 3 min, og 10 lydkontentum a 1,5 min  og totalt verk er på 53 min. Flere av verkene er solosanger med flerstemt koring på deler av refreng og bridge. Musikken har et vidt spekter innen sjangeren nordisk musikk til arabiske folketoner. Verkene ligger mellom 6 - 19 stemmer. Leveringsfrist er 5. februar 2018."
"ASKER KIRKEKOR","Kjell Marcussen - Bestillingsverk for kor, solistkvartett og ensemble, 2018","Klassisk/samtidsmusikk","Akershus","2017","200000","2017-9-7","Avslått","0","""Officium"", 20 minutters kor- og ensembleverk. 4 stemmer kor (SATB) , solistkvartett (SATB) ""Ensemble international"" (fagott, bratsj, cello og harpe) Leveringsfrist 1.1.2018, fremføringsdato 22.4.2018."
"ELECTRIC AUDIO UNIT","Tor Halmrast - Elektroakustisk musikk, kat. C, 15 minutter. Levering: vinter 2018","Klassisk/samtidsmusikk","Akershus","2017","100000","2017-9-7","Avslått","0","FLUTTR: elektroakustisk verk av Tor Halmrast.  Flutter Ekko oppstår når lyden «flagrer» fram og tilbake mellom to parallelle, reflekterende flater.  Dette gir selvfølgelig raske romlige repetisjoner, for lange lyder bass-resonanser («stående bølger»), men mindre kjent er fargingen som oppstår for høyere frekvenser når lydene er lengre enn refleksjonstiden pga. diffraksjon.  I stykket blir flutter ekko utvidet via algoritmer som fører effekten ut over fysisk mulige dimensjoner."
"STIFTELSEN MIDTNORSK JAZZSENTER","Erlend Skomsvoll - Trondheim jazzorkester 2018","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2017","110000","2017-9-7","Avslått","0","Bestillingsverk av Erlend Skomsvoll for Trondheim jazzorkester & Chick Corea turne i Norge 2018"
"STIFTELSEN OSLO JAZZFESTIVAL","Arild Andersen m/Trondheimssolistene - 2018","Jazz/improvisasjonsmusikk","Oslo","2017","190000","2017-9-7","Avslått","0","Oslo Jazzfestival i samarbeid med Jazzfest i Trondheim søker hermed om tilskudd til en musikkproduksjon som er planlagt gjennomført under de respektive festivalene i 2018. Det dreier seg om musikk skrevet av bassnestoren Arild Andersen satt inn i en ramme der Trondheimssolistene og en perkusjonist spiller en betydelig rolle.  Vi søker om midler til å engasjere Tore Johansen som musikalsk arrangør for Arild Andersen som solist, pluss en perkusjonist (navn ennå ikke klart) og Trondheimssolistene. I tillegg søker vi om å få dekket utgiftene til preproduksjon/øvelser i Trondheim i forkant av premieren."
"Rune Stensrud","Sgt. Pepper’s Lonely Hearts Club Band - 2017","Jazz/improvisasjonsmusikk","Oslo","2017","184400","2017-9-7","Avslått","0","Allerede ved utgivelsen av Sgt. Pepper Lonely Hearts Club Band var det konseptuelle albumet regnet som et betydelig gjennombrudd i musikkhistorien. Når OSLO storband inntar scenen med albumets hits vil bandets vanlig rytmeseksjonen utvides med bandets faste sangsolister, som også setter vokalen til bandets' Beatles event denne høsten. Oslo STORBAND er regnet som et av landets fremste storband, stadig under ledelse av legendariske Helge Hurum. Blant musikerne er det arrangører/komponister, og bandet vil denne høsten gjøre en felles dugnad organisert rundt en markering av Beatles albumet Sgt. Pepper for storband/solister. OSLO storband vil supplere innsatsen fra egne med å tilby unge norske arrangører oppdrag for å lande prosjektet."
"STIFTELSEN BIT20 ENSEMBLE","Cassandra Miller - Sinfonietta 2018","Klassisk/samtidsmusikk","Hordaland","2017","140000","2017-9-7","Avslått","0","BIT20 Ensemble ønsker å bestille et verk av Alwynne Pritchard og Cassandra Miller, som skal bli en helhetlig komposisjon for BIT20 Ensemble (som skal framføre den komponerte delen) og Splitter Orchester i Berlin (som skal komponere/improvisere fram sin del). Verket skal hete Split by BIT og ha fire deler som alle henger sammen i gjensidig avhengiget av hverandre (beskrevet under), og urframføres på Radialsystem V i Berlin 28. oktober 2018. Vi søker midler til komponisthonorar for Cassandra Miller hos Norsk kulturråd, og vil søke andre kilder om komponisthonorar til Alwynne Pritchard."
"STIFTELSEN BIT20 ENSEMBLE","Benedict Mason - Sinfonietta, kor, barnekor 2018 (framf. 2019)","Klassisk/samtidsmusikk","Hordaland","2017","400000","2017-9-7","Avslått","0","BIT20 Ensemble ynskjer å bestilla eit verk av Benedict Mason til Borealis i 2019. Verket skal skrivast for, og framførst i, Kvernevik renseanlegg - eit topp moderne kloakkrenseanlegg i fjellet på Tertnes i Bergen. Komponisten ynskjer at musikarane i ensemblet (og publikum) skal bevega seg rundt i dei ulike delane av anlegget, og at det slik oppstår ein koreografi. Det er også ynskeleg med eit medverkande kor (med profesjonelle, amatørar og born), samt andre amatørar frå til dømes ei sportsgrein, som ikkje skal framføra musikk. Verket også skal kunna tilpassast andre (liknande) arenaer på andre stader."
"HÅKON R. SØDAL","Johan Varen Ugland - Hymne til en gammel klokke - 2017","Klassisk/samtidsmusikk","Vest-Agder","2017","7000","2017-9-7","Avslått","0","Det søkes om produksjonsstøtte til nykomponert verk for kirkeklokke (av 1617), messingensemble (Søgne Messingensemble) og mannskor (Handelsstandens Sangforening av 1856). Komponist: Johan Varen Ugland. Dirigent: Bård Dahle. Verket urfremføres utenfor Greipstad kirke søndag 29. oktober 2017 - før jubileumsgudstjenesten i anledning reformasjonens (500 år) og den aktuelle kirkeklokkens (400 år) jubileer."
"Rune Holme","Geirr Lystrup - Viser/sanger for kor, bandtrio og to solister","Populærmusikk","Hedmark","2017","128000","2017-9-7","Avslått","0","Støtte til komposisjon/tekst av viser ved Geirr Lystrup. Fremføres på i alt åtte konserter på Innlandet våren 2018."
"ENSEMBLE PAULUS BAROKK","Henrik Strindberg - Verk for barokkensemble med solo klarinett 2018","Klassisk/samtidsmusikk","Akershus","2017","50000","2017-9-7","Avslått","0","ensemble Paulus Barokk har invitert Lorenzo Coppola, en av verdens fremste utøvere på historiske klarinetter, til å lede og være solist i Mozarts vakre klarinettkonsert i A-dur - fremført på Clarinetto d´amore - instrumentet som Mozart opprinnelig skrev konserten for. 
Til dette prosjektet har vi bestilt et verk av Henrik Strindberg for solo klarinett og barokkensemble. Vi er veldig glade for at Lorenzo Coppola vil være med på dette prosjektet, og for at han deler vårt ønske om å kombinere samtidsmusikk med barokk og klassisk musikk. I dette prosjektet vil vi og fremføre en symfoni av Haydn og Notturno III for solo klarinett og ensemble av Sebastian Gottschick (2002/2011) arrangert for Lorenzo Coppola på Clarinetto d´amore."
"DE UNGES ORKESTERFORBUND","Ketil Hvoslef - Orkesterverk, 2018","Klassisk/samtidsmusikk","Oslo","2017","82000","2017-9-7","Avslått","0","Bestillingsverk av Bergens-komponisten Ketil Hvoslef til den 11. europeiske orkesterfestivalen, som
arrangeres i Bergen 10. - 13. mai 2018. Ca. 1000 orkestermusikere fra hele Europa deltar på
festivalen, som gjennomføres i Grieghallen i Bergen. Verket fremføres i Grieghallen søndag 13. mai
2018."
"NY MUSIKK ØSTFOLD","Karsten Brustad, BORREGAARD – sanger i lyset fra et industrisamfunn - 2018","Klassisk/samtidsmusikk","Østfold","2017","50000","2017-9-7","Avslått","0","Forutsetningene for Borregaard-eventyret var god tilgang på råstoffer, rikelig med energi, 
samtidens fremste teknologi, samt masser av god og villig arbeidskraft.
Samarbeidet med forfatter Øivind Hånes og dramaturg Hege Randi Tørresen blir sentralt. 
Ingar Bergby og Karsten Brustad har bodd flere tiår i Sarpsborg og har første hands 
kjennskap til bedriften og livet rundt den. Borregaard kom under norsk eierskap i 1918, 
og premiere er satt til 26.10.2018, for å markere hundreårsjubileet."
"Johan Frøvik Egdetveit","I ville vesten - 2017","Populærmusikk","Rogaland","2017","103000","2017-9-7","Avslått","0","""I ville vesten"" leikar med western genren. Rundt leirbålet får ungar som i dag veks opp med lite uteleik, høyra om vår oppvekst der me leika ute med referansane frå westernfilmar på TV, teikneseriar etc. Musikk og tekst brukar humor og varme, og prøver å unngå det ironiske, som ein fort kan snubla borti i dette landskapet . Musikken skal produserast og framførast med like stort alvor, innsats og engasjement som musikk for vaksne."
"FORSVARET","Daniel Herskedal - Konsert Leveres 010618","Jazz/improvisasjonsmusikk","Oppland","2017","114000","2017-9-7","Avslått","0","Den Kongelige Norske Marines Musikkorps (KNMM) ønsker å engasjere tubaist og kompinist Daniel Herskedal til å skrive et bestillingsverk, samt opptre som solist. Verket skrives som et 70 minutter langt verk for militærkorps, solo jazztuba og jazztrio. Verket gjennomkomponeres, på deler av verket legges til vekt på improvisasjon.
Verket leveres til KNMM 1. juli 2017 og vil bli framført som en del av KNMMs konsertserie høsten 2017."
"STIFTELSEN BERGEN NASJONALE OPERA","Øyvind Mæland, Rebecka Sofia Ahvenniemi, Lars Skoglund - Opera, 2018. Prosjektet 3X3.","Klassisk/samtidsmusikk","Hordaland","2017","360000","2017-9-7","Avslått","0","Med prosjektet 3X3 utfordrer vi 3 operakomponister til å skrive 3 x 15-minutters operaer som i kombinasjon vil danne en sammenhengende trilogi. De nye verkene blir skrevet for tre sangere og fire instrumenter valgt av komponistene.  Hver opera i prosjektet vil også ha mulighet til å bli videreutviklet som enkeltstående prosjekt.
Vi har valgt tre forskjellige komponister som har hver sine tydelige profiler. Opera forteller historier gjennom musikk, og må kommunisere overbevisende med publikum. Hver av våre tre komponister har komposisjonsutdanning både fra norsk og internasjonale konservatorier, og hver har studert med fremtredende komponister over hele verden."
"DRIVHUSET STIFTELSEN FOR MUSIKALSK VERKSTEDSARBEID","POJ-prosjektet til Drivhusets 20-årsjubileum 2018 - 2018","Klassisk/samtidsmusikk","Oslo","2017","110000","2017-9-7","Avslått","0","Per Oddvar Johansen komponerer nytt spennende verk for Drivhusets spesielle instrumentarium i anledning stiftelsens 20-års jubileum i 20218. Verket knyttes opp til flere kreative verksteder i Drivhusets regi der Per Oddvar spiller på lag med et meget kompetent ensemble med Espen Reinertsen på saksofon og samtids-slagverkerne Jennifer Torrence og Ane Marthe Sørlien Holen som legger opp en frisk og original palett av lydkilder og interaksjonsprinsipper med tilknytning til Drivhusets metodikk. Underveis i prosessen arrangerer også Drivhuset et åpent verksted for unge mellom 12 og 18 år som skal få lage en parallell-komposisjon med tilsvarende instrumenter og som også vil bli å høre på jubileumskonserten i juni 2018."
"DAMEKORET EMBLA","Kim Andre Arnesen - Damekor og kammerorkester 2017","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","150000","2017-9-7","Avslått","0","Bestillingsverk på 20 minutter for Embla og TrondheimSolistene. 
Flerstemmig damekor (opp til 6 stemmer) og kammerorkester. Leveringsfrist 10. desember, fremføring i Trondheim våren 2018."
"TRIO ALPACA DA","Kristin Bolstad: Beste Helsing... - 2017 og 2018","Klassisk/samtidsmusikk","Sør-Trøndelag","2017","97000","2017-9-21","Avslått","0","Alpaca Ensemble  i samarbeid med Ny Musikk Komponistgruppe, har plukket ut 5 komponister for  å utvikle en konsertforestilling i samarbeid med ensemblet, gjennom intensive workshops i Trondheim. Konsertforestillingen skal holdes i Verkstedhallen i Trondheim og komponistene utfordres på å ta i bruk de mulighetene som er, både akustisk og scenisk, og eksperimentere med plassering/ bevegelse av kropper og lyd i rommet."
"FORSVARET","Marcus Paus - Verk for korps og kor 2018","Klassisk/samtidsmusikk","Oppland","2017","540000","2017-9-7","Avslått","0","Det søkes om støtte til bestilling av verk om krigsseilerne under 2. verdenskrig for korps, kor og resitatør/solist av komponist Marcus Paus. Verket vil bli framført av Kongelige norske marines musikkorps."
"FORSVARET","Stig Nordhagen - Verk for militærkorps. Leveres 2018","Klassisk/samtidsmusikk","Oppland","2017","145000","2017-9-7","Avslått","0","Forsvarets musikk vil i 2018 markere sitt 200 års jubileum. Dette blant annet med en stor gallaforestilling i Operaen i Oslo. Denne forestillingen vil bli hovedmarkeringen av jubileet med inviterte gjester fra kongehuset og fra det øvrige offisielle Norge. Både sivilt og militært.
TIl denne anledningen ønsker vi å engasjere Stig Nordhagen til å skrive et bestillingsverk. Verket er tenkt å være inntil ti minutter langt, og inneholde element fra vår musikalske historie."
"DET NORSKE SOLISTKOR","Bjørn Andor Drage - Korverk a cappella - 2018","Klassisk/samtidsmusikk","Oslo","2017","90000","2017-9-7","Avslått","0","Det Norske Solistkor søker om støtte til bestillingsverk av den Bodø-baserte komponisten Bjørn Andor Drage."
"Carl-Andreas Næss","Frank Nordensten - Kammerorkester, 2018","Klassisk/samtidsmusikk","Østfold","2017","135000","2017-9-7","Avslått","0","Orgelet i Sarpsborg kirke ble restaurert og utvidet ifm. byens 1000-årsjubileum i 2016 og må regnes blant de fineste orglene i sør-Norge. Kirken har fremragende akustikk, og det er ønskelig å profilere orgelet med nye spennende prosjekter de kommende år. Frank Nordensten er både en profilert komponist og konserterende organist og valget faller naturlig på ham når vi ønsker en ny konsert for orgel og kammerorkester."
"Geir Davidsen","Karsten Brustad - Kammermusikk, leveres 01.09.2018","Klassisk/samtidsmusikk","Troms","2017","96000","2017-9-7","Avslått","0","I stykket ”anx” ønsker vi å sette instrumentet eufonium og Davidsens  spilleteknikker sammen med klaver.  Anx er egyptisk og har flere betydninger som speil, besvergelse, livet og verbet å leve.  En ambisjon er å lokke klaveret klanglig ut på glattisen og nærme seg noen av de nye spilleteknikkene for eufonium. Dette vil gi stykket et klanglig spenn og sammen med mer eksperimenterende spillemåter speile både tradisjon og nyskaping.  En tradisjonell ”sonate”-setting som et stykke for eufonium og klaver, blir her også en nyskapning og et stykke utenom det vanlige i eufoniumlitteraturen."
"Kai Magne Erland","Alf Willy Vestergren - 2017/2018","Klassisk/samtidsmusikk","Vest-Agder","2017","100000","2017-9-7","Avslått","0","Stiftelsen Arkivet er freds- og menneskerettighetssenteret på Sørlandet. Det tidligere statsarkivet som under 2.verdenskrig var Gestapohovedkvarter for Sørlandet, har siden 2001 arbeidet for et samfunn med større rom for menneskeverd. 
Fra blant annet å bli kalt «Torturens høyborg» under og etter krigen er Arkivet i dag et utdanningssenter som årlig møter mer enn 7000 skoleelever med fokus demokrati, frihet og menneskeverd.
Stiftelsen  Arkivet har mottatt 30 mill. i støtte fra stat og fylke til et nybygg ved Stiftelsen Arkivet.
Det nye bygget skal åpnes 1. februar 2018 og i den anledning ønsker Stiftelsen Arkivet et bestillingsverk komponert av Alf Willy Vestergren fremført av Mandal Byorkester m/ solist fiolinist Ragin Wenk-Wollf"
"INGVILD FAXVAAG JOHNSEN","Magnus Nordbye - Danseforestilling, 2017","Populærmusikk","Oslo","2017","32000","2017-9-7","Avslått","0","Bestillingsverk til danseforestillingen «En gang»
I «En gang» utforskes tiden som tema; nåtid, fortid, fremtid smelter sammen. På scenen er to unge dansere og på lydspor snakker to eldre damer.
Komposisjonen tar utgangspunkt i 50- og 60-tallsjazz, med sterk påvirkning fra moderne, elektroniske sjangre. Sjangrene brukes både hver for seg og fusjonert. En viktig del av lydbildet vil bestå av stemmeinnspillinger med monologer og dialog mellom to eldre damer. Tekstene tar opp temaer relevant til prosjektet, blant annet forskjeller og likheter mellom ung og gammel, nå og da.
Lengde på verk: 15 minutter. Besetning/antall stemmer: 1. Leveringsfrist: 6. august 2017. Fremføringsperiode: august-desember 2017"
"Jan Vardøen","Phillip Glass-Descent into the maelstrom - 2018","Klassisk/samtidsmusikk","Akershus","2017","400000","2017-9-7","Avslått","0","Phillip Glass ""Descent into the maelstrom"" fremføres av Nordnorsk symfoniorkester og medlemmer fra Jaga Jazzist. En konsert skal avholdes på en utescene på et egnet sted i Lofoten, med vakker natur som bakgrunn. Den andre konserten skal fremføres i Stormen konserthus i Bodø. 
Stykket ble komponert etter novellen av samme navn skrevet av Edgar Allan Poe. Han skrev historien om to brødre i en fiskebåt som ble dratt ned i malstrømmen i Moskenesstraumen i Lofoten. Stykket skal bringes "" hjem"" til Lofoten gjennom musikken."
"STAVANGER JAZZFORUM","Cloroform ""Watchtower"" - 2018","Jazz/improvisasjonsmusikk","Rogaland","2017","380000","2017-9-7","Avslått","0","Cloroform med John Erik Kaada, Børge Fjordheim og Øyvind Storesund planlegger å skrive verketWatchtower til MaiJazz 2018 som er sammenfallende med festivalens 30-års jubileum og bandet sitt 20-årsjubileum. Musikken som blir helt ny vil danne retningen videre for dette kreative og 
innovative bandet som kom sammen i Stavanger i 1998
Det er ikke planlagt enda aktiviteter/konserter i utlandet med Cloroforms Watchtpower enda, 
men det vil mest sannsynlig skje."
"STIFTELSEN OSLO DOMKOR","Andrew Smith - Verk for kor og vokalkvartett, 2017","Klassisk/samtidsmusikk","Oslo","2017","80000","2017-9-7","Avslått","0","Oslo Domkor bestiller et nytt verk fra Andrew Smith for Domkoret og Gothic Voices."
"MORTEN JOHAN OLSEN","Sovebassenget - 2017","Klassisk/samtidsmusikk","Rogaland","2017","80000","2017-9-7","Avslått","0","Sovebassenget (Bébé Concrète)
; elektroakustiske vuggesanger / søvndyssende musique concrète for barn fra 0 – 3 år

Sovebassenget er elektroakustiske vuggesanger for stemme, vibrafon og filtrert støy fra ulike kilder.
Med referanser til musique concrète, youtube og historier fra virkeligheten vil Motland/Olsen introdusere 
sjangeren 'bébé concrète' - en musikk spesielt tilegnet barn fra 0 – 3 år og deres foreldre. 
Musikken er ment å ha en beroligende og søvndyssende effekt for de aller minste,
 og gjerne stimulerende, gjenkjennelig faktor hos de eldste i målgruppen."
"S. MØLLER STORBAND","Beats and Big Band - 2017","Jazz/improvisasjonsmusikk","Sør-Trøndelag","2017","20000","2017-9-7","Avslått","0","For UKA-17 planlegger S. Møller Storband å gjennomføre et prosjekt med tittelen «Beats And Big Band». Det baserer seg på å integrere en DJ inn i storbandbesetningen, noe som vil resultere i en heftig storbandkonsert med beats og rytmer som passer like godt som festmusikk som en storbandkonsert. Dette er et konsept som har vært lite utforsket og som så langt ikke har blitt gjennomført på en bra måte, noe vi har tenkt å gjøre noe med. Vi skal samarbeide med artisten Egil Reistadbakk som vil stå for produksjonen av låter, og arrangøren Christian Eriksen som arrangerer til storbandet. Prosjektet planlegges å gjennomføres tirsdag 10. oktober i Storsalen på Studentersamfundet i Trondhjem."
"Kim Edvard Bergseth","Backwash of truth - 2017","Verdensmusikk","Oslo","2017","50000","2017-9-7","Avslått","0","Dokumentar musikk til: “In the wake of the truth”
A 50 min TV dokumentar film, shot on HDV
Regissør Anders Nilsen (Fotojournalist)"
"Finn Arne Dahl Hanssen","Rob Waring - Verk til Scheen jazzorkester leveres 2018","Jazz/improvisasjonsmusikk","Telemark","2017","150000","2017-9-7","Avslått","0","Scheen jazzorkester ønsker å bestille et verk på ca. 45 minutter fra Waring. Komponisten har følgende tanker om bestillingen:""Jeg forestiller meg musikk som behandler bandet som en flokk. Flokken består av individer, som av og til trer fram og viser sine særegne personligheter. Det finnes også mange ulike grupperinger av 2, 3, 4 eller 5 medlemmer av flokken. Slike konstellasjoner dukker opp og skaper kontraster og spenninger, for så å løse seg opp igjen i helheten. Rytmiske tekturer dannes av flere lag som ligger oppå hverandre og utfyller hverandre. Hvert lag er nødvendig for å skape den kollektive helheten. Melodiske linjer sendes ubrutt fra instrument til instrument - som om hele bandet egentlig er ett megainstrument."
"ØYER OG TRETTEN KIRKELIGE RÅD","Johan Adriaenssen - Orgelverk med gregoriansk korgruppe. Forventes levert 2018","Klassisk/samtidsmusikk","Oppland","2017","90500","2017-9-7","Avslått","0","Søknad om støtte til bestillingsverk i anledning innvielsen av det nye orgelet i Øyer kirke februar 2019. Øyer og Tretten kirkelige råd ønsker å gi oppdraget til komponisten Johan Adriaenssen. Det planlegges et verk av varighet 15-20 minutter, for orgel og gregoriansk korgruppe. Leveringsfrist 15.08.2018  Framføringsdato 24.02.2019."
"Elisabeth Kristensen Eide","Mark Addeley - Konsert for Solo Fløyte og Sinfonietta. Levering høst 2018. Urfremføring vår 2019","Klassisk/samtidsmusikk","Oslo","2017","280000","2017-9-7","Avslått","0","Sammendrag
Jeg møtte Mark Adderley i forbindelse med innspillingen av cd'en Crosswinds (2016) hvor jeg lette etter allerede komponerte verk som aldri tidligere har vært fremført. Møtet med Adderleys musikk har på mange måter vært unik. Hans dramaturgiske uttrykk tilrettelegger for et dypdykk ned i et landskap rik på kontraster, eruptive elementer, emosjonelle gester og personlig engasjement. Hans tonespråk gir sterk resonans og inspirerer til å rette blikket stadig dypere inn.
Samarbeidet inspirerte til idéen om et verk for solo fløyte og sinfonietta som en videreutvikling av hans verk “From Where I Stand I” for fløyte og piano, “From Where I Stand II” for Solo Fløyte og Sinfonietta vil urfremføres med NOSO Sinfonietta våren 2019."
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Kim Myhr - Elektroakustisk samtidsmusikk til danseforestilling, 2018","Klassisk/samtidsmusikk","Oslo","2017","145000","2017-9-7","Avslått","0","Bestillingsverk til Wees scenekunstproduksjon Home Movie. Lengde 60 min, med leveringsfrist juni 2018. Forestillingen skal vises på flere spillesteder, både nasjonalt og internasjonalt. Kim Myhr har tidligere laget musikk og medvirket på to av Wees forestillinger, og arbeider med en kompleks collage av akustiske instrumenter, analog og digital elektronikk, akustiske instrumenter og feltopptak. Musikere som vil medvirke på opptakene:  Eivind Lønning (trompet), Espen Reinertsen (saksofon), Ole-Henrik Moe (bratsj), Ingar Zach (perkusjon) i tillegg til Kim Myhr (akustisk og elektrisk gitar, elektronikk)."
"Shahrbano Mahmood Awan","Urban sound - 2017","Populærmusikk","Oslo","2017","26000","2017-9-7","Avslått","0","Det vil bli gitt ut fire låter med lyriske og tekniske ferdigheter fanget av samtidens urbane sound.
Låtene vil bli gitt ut i løpet av 2018 på alle musikkplatformer."
"MUSIKKENS VENNER ARENDAL","Vidar Kristensen - Kammerverk - duo for cello og klaver - 2018","Klassisk/samtidsmusikk","Aust-Agder","2017","45000","2017-9-7","Avslått","0","Musikkens Venner Arendal feirer i 2018 60-årsjubileum, og det ønskes markert med å bestille to
nye verk av to av Arendals egne samtidskomponister. Det bestilles også et verk av Anna Jastrzebska, men denne søknaden omhandler et verk av Vidar Kristensen.
Verket skal fremføres av profesjonelle utøvere på en konsert høsten 2018."
"BÆRUM VOKALENSEMBLE","Marcus Paus - Verk for damekor og strykekvartett, 2018","Klassisk/samtidsmusikk","Oslo","2017","150000","2017-9-7","Avslått","0","Verket med navnet ""Vegen til ende"" er en tonesetting av 5 utvalgte dikt av dikteren Tor Jonsson. Verkets totale lengde er på 20 minutter. Besetning:
SSAA og strykekvartett, kategori 6-9 stemmer."
