﻿"Prosjekttittel","Søker","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Sofia Eliasson - Separatutställning på Galleri 54, Göteborg februari 2021","SOFIA ELIASSON","Vestland","2020","60000","2020-3-19","Bevilget","50000","Medel sökes till genomförande av separatutställning på Galleri 54 i Göteborg. Projektet materialiserar sig genom installation, skulptur. Projektets focus ligger på att utforska avtryckets potentiella språk och hur det tar form i landskapet, i historien och i materialen. Teman som historieskrivning, arkeologi, miljöpåverkan och materialens agens är ledande i projektet."
"Iben Isabell Krogsgaard - Hjemkomst  2020","Iben Isabell Krogsgaard","Vestland","2020","25000","2020-3-19","Bevilget","25000","Utstillingsstøtten vil bli brukt til å utvikle og gjennomføre et arbeid som har fått arbeidstittlen
 “Hjemkomst”. Arbeidet er en installasjon med ulike medier, med hovedtyngde i tegning 
og skulptur. Inspirasjonen til prosjektet kommer helt konkret fra ulike steder i  Aust-Agder 
og følgelig er det essensielt at arbeidet blir vist der. Prosjektet har hovedmotiv å gjenskape
 scener med nostalgiske kvaliteter med tendenser av traumer. Jeg vil undersøke disse to 
motsetninger som jeg får en følelse av, når jeg ser ser tilbake på minner fra tidlig ungdom. 
I “Hjemkomst” skal jeg også utvikle en måte å kombinere glassmaleri med plast, og dette
 kommer til å utgjøre en viktig del av arbeidet."
"Ørjan Amundsen - Tusen år, 2020","Ørjan Amundsen","Vestfold og Telemark","2020","30000","2020-3-19","Bevilget","30000","""Tusen år"" er en separatutstilling som skal vises på Kunstpunkt Lista i mai 2020. Utstillingen undersøker gjennom tre videoverk - som også inkluderer tekst og lyd - bunkere og forsvarsverk som finnes på Lista og i Agder. Gjennom en essayistisk og poetisk form belyses en rekke tema med utgangspunkt i bunkere og forsvarsverk. I mars vil filming foregå, og fra mars til mai vil produksjon av video, lyd og tekst foregå."
"Karoline Sætre og Øyvind Novak Jenssen - Å spise er å veie opp, og å dele ut 2020","Karoline Sætre","Oslo","2020","41200","2020-3-19","Bevilget","20000","Jeg søker om støtte til prosjektet «Å spise er å veie opp, og å dele ut» som skal ta form i Surnadal Billag, i april 2020. Prosjektet vil bestå av egne arbeider, og arbeider utviklet i samarbeid med Øyvind Novak Jenssen som en del av Kvae og Bark. Arbeidene som skal vises vil til dels utvikles gjennom et arbeidsopphold i forkant av utstillingen, og vil bestå av en felles installasjon - og en middag som presenteres som en del av utstillingen."
"Helen Birgitte Hausland - On The Edge 2020","Helen Birgitte Hausland","Oslo","2020","14000","2020-3-19","Bevilget","14000","Jeg søker støtte til deltakelse som en av sju norske norske kunstnere i utstilling kuratert av Ingunn Svanes Almedal. Utstillingen vil finne sted i KORUNDI Art Museum i Rovaniemi, Finland i forbindelse med IAC International Academy of Ceramics` 49. kongress. Mitt prosjekt for utstillingen er  performativt, der jeg i løpet av sju dager vil bygge et arbeid i rå leire i museets åpningstid."
"Melanie Kitti - Palmera, Bergen i Mai 2020","MELANIE KITTI","Oslo","2020","60000","2020-3-19","Bevilget","35000","Jeg søker om å støtte for å kunne realisere verk til en duoutstilling på Palmera i mai 2020. I denne utstillingen vil freskoene fungere både som skulpturer med bilder samtidig som de også får en funksjon i det at de blir hyller og vegger som bærer og til en viss grad “skjuler” utstyret i Vilde Tuv sine lydinstallasjoner. Skulpturene vil være plassert både på gulv og montert på vegg. 
Jeg kommer også til å produsere en kunstnerisk tekst til utstillingen som også vil fungere som pressetekst. 
At arbeide med fresko trenger fysiske og tekniske ressurser som plass/atelier og materialer og utstyr. Et stipend fra Kulturrådet vil gi meg en sjanse til å kunne fordype meg i dette."
"Rina Eide Løvaasen - Chances Are Great That A Delicacy Of... 2017 - 20","Rina Eide Løvåsen","Utlandet","2020","148498","2020-3-19","Bevilget","50000","Utstillingene er sammensatt av et arbeid i tre deler. Disse arbeidene er laget i ulike teknikker. Oljemaleri, en objektserie hovedsakelig sammensatt av glass og stein, men også av grunnstoffene uran og niob, i tillegg till kjemiske forbindelser i forsølving og plast. Det tredje arbeidet er et tverrfaglig samarbeid der fem samtidsdansere har laget hver sin koreografi til et lydbilde. Koreografien ble filmet på fem plasser i verden som forsvinner. Arbeidet omfatter lyd, video, skulptur, kostyme og performance. Performancene vises under åpningshelgene på Kunsthall Grenland (22.5 - 2.8) og CG Gallery (18.9 - 16.10) og henholdsvis under Porsgrunn Internasjonale Teaterfestival og Gallerinatten i Malmö."
"Beatrice Alexanian og Carl Mannov - Potential container, 2020","Beatrice Juliette Larsen Alexanian","Utlandet","2020","22000","2020-3-19","Bevilget","22000","I forbindelse med vores kommende duo-utstilling ‘Potential container’ søker vi utstillingsstøtte til produktion, transport og montering av nye værker. 

’Potential container’ vil markere første kunstneriske samarbeide av Beatrice Alexanian og Carl Mannov i Oslo, med utgangspunkt i skulptur som fællesnævner."
"Victor Guzman - As we recall home 2019","VICTOR GUZMAN","Oslo","2020","67000","2020-3-19","Bevilget","40000","Jeg skal stille ut prosjektet mitt As we recall home (2019) på utstillingslokalene til Studio K i Kvernaland og Eks-rummet i København. I prosjektet har jeg kombinert video, tegninger og readymades til et verk. I denne serien av arbeider fokuserer jeg på ideer om identitet, minner og personlige historier i forhold til ideen om et hjem. Utstillingen hos Studio K vil åpne i mars, og den på Eks-rummet i november 2020."
"Tor-Finn Malum Fitje - Ad Nauseam 2019","TOR-FINN MALUM FITJE","Oslo","2020","129568","2020-3-19","Bevilget","50000","Videoinstallasjonen Ad Nauseam (2020) beskriver et samfunn hvor det ikke lenger er tvil om noe som helst, og hvor den bastante meningen opphøyes som noe hellig. Gjennom 9 filmer med tilhørende grafiske våpenskjold kommenterer kunstnerne dagens sannhetsparadigme: den moderne forestillingen om at alle fortolkninger av verden kan være like sanne. Installasjonen skal vises på Studio 17 i Stavanger i februar, samt Vårutstillingen på Fotogalleriet i mars. Ad Nauseam produseres i samarbeid med Thomas Anthony Hill."
"Alexandra Jegerstedt - Deltagelse i Juniutstillingen 2020 på Kunstnerforbundet, Oslo","ALEXANDRA JEGERSTEDT","Trøndelag","2020","40200","2020-3-19","Bevilget","25000","Søknad om utstillingsstøtte for deltagelse i Juni-utstillingen 2020 på Kunstnerforbundet i Oslo. Utstillingsstøtten vil hovedsakelig dekke utgifter til produksjon av skulpturer til total-installasjonen “alt gestaltes således” bestående av større modulsystem i gips, keramikk og papir. Samt dekke materialer og arbeid med publikasjonen “Hyperkomplekse iakttagelser” og transportutgifter."
"Lissette Escobar - På tross av alt annet, 2019","LISSESCO LISSETTE ESCOBAR","Møre og Romsdal","2020","50000","2020-3-19","Bevilget","40000","Jeg søker støtte for å dekke deler av utgiftene tilknyttet til min kommende solo utstilling ‘På tross av alt annet’ ved Heimdal Kunstforening sør for Trondheim. Utstillingsperioden er fra den 18. april til 10. mai 2020."
"Sidsel Bonde og Sara Nielsen Bonde - Ownerscapes and Landships, 2020","SIDSEL NIELSEN BONDE","Vestfold og Telemark","2020","19000","2020-3-19","Bevilget","19000","Billedkunstnerne Sara Nielsen Bonde og Sidsel Bonde skal udstille fælles udformede værker på Isotop ProjectRoom i Bergen, Norge fra 6. - 8. marts 2020 med opsætnings periode fra 1. - 5. marts 2020. Værkerne bliver udarbejdet i fællesskab under ophold på Galleri Høy i Høyanger, Norge fra 1. februar - 1. marts 2020.
Udstillingen vil bestå af tegning på papir hvor landskab og ejerskab er tema. De vil i deres værker undersøge en ny fælles æstetik, uden tydeligt defineret ejerskab til stil og udtryk, samt skabe diskussion over landskabsmotivets evne til at skabe ejerskabsfølelse over jord og land."
"Erika Stöckel - Utställning på Kunstnerforbundet 2020","ERIKA STÖCKEL","Oslo","2020","50000","2020-3-19","Bevilget","40000","Jag söker stötte för medverkan på grupputställning på Kunstnerforbundet i Oslo. Till utställningen kommer jag göra en ny serie skulpturer som undersöker kropp med utgångspunkt i dåtidens rasbiologi och dagens ansiktsigenkänningsteknologi för att visa på paralleller dem emellan. Projektet kommer resultera i en grupp keramiska skulpturer som tillsammans bär ett narrativ. Utställningen visas mellan 28 maj och 28 juni 2020."
