﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"SJØHOLMEN AS","Sjøhomen kunst og kulturhus - Rom for kunst ute","Tverrfaglig","Viken","2021","380000","2021-3-11","Avslått","0","Sjøholmen kunst- og kulturhus har en visjon om å være med på å bygge en regional infrastruktur av kunst langs indre Oslofjord. Faglig målsetningen er å være en tverrfaglig samlokalisert kunstarena på Sjøholmen som styrker samfunnslivet. Vi søker om kr. 380 000,- til et forprosjekt for utvikling av utvendige arealer. Forprosjektet skal være et brukerstyrt verktøy som løfter vårt samarbeid med Bærum kommunen, Viken fylkeskommune, Henie Onstad senter, Bærum kulturhus og andre kunst- og kulturinstanser. Resultat skal være en helhetlig plan for Sjøholmen. I neste fase skal vi jobbe med forskjellige avdelinger i Bærum kommune for å reforhandle leiekontrakten, finansiere byggeprosjekter og samarbeide om kunstprosjekter."
"SKOTSELV SKULPTURPARK FORENING","Skotselv Skulpturpark - Oppgradering av skulpturpark og infrastruktur","Visuell kunst","Viken","2021","144000","2021-3-11","Avslått","0","Skotselv Skulpturpark består av en offentlig samling av 21 internasjonale, smidde stålskulpturer situert i en park i sentrum av Skotselv i Øvre Eiker kommune. Skulpturene er laget av kunstsmeder fra 11 nasjoner på 4 kontinenter. Gjennom Skotselv Skulpturpark Forening ønsker vi å gjøre parken nasjonalt og internasjonalt kjent som en offentlig, utendørs kunstattraksjon og å omdanne samlingen av skulpturer til en profesjonell utendørs arena for kunstopplevelser og kunstfaglig undervisning i barneskolene. Vi har som mål å skape engasjement hos lokalbefolkningen.

Gjennom profesjonell drift og oppgradering, skilting og lyssetting vil vi legge til rette for at de besøkende få best mulig tilgang til kunnskap om kunstverkene og derved en sterkere, kunstnerisk opplevelse."
"Liv Hanne Haugen","Studio i Hansmarkveien - Utrede muligheter for nybygg av studio","Tverrfaglig","Troms og Finnmark","2021","100000","2021-3-11","Avslått","0","Jeg søker med dette midler fra ARENA/KR for å utrede muligheten, gjennom å lage en såkalt ""mulighetsanalyse"" for å bygge nytt studio på egen tomt i Hansmarkveien; Hansmarks studio, i Tromsø. Motivasjonen som ligger til grunn, er ønsket om å skape et rom og et sted som fungerer både som prøve-og visningsrom, som skaper gode, forutsigbare og trygge rammer for risikovillig kunstnerisk utviklingsarbeid på egne premisser. Et slikt arbeid ønskes at skal skje i samsvar, samarbeid og resonans med det stadig voksende og risikovillige scenekunstfeltet med utspring i og fra nord."
"FOTOGRAFIHUSET AS","Sukkerbiten - Utbedring av utstillingspaviljong","Visuell kunst","Oslo","2021","200000","2021-3-11","Avslått","0","Fotografihusets midlertidige utstillingspaviljong på Sukkerbiten mellom Bjørvika og Sørenga representerer en unik mulighet for å presentere fotografi til et bredt sammensatt publikum. Ikke minst unge mennesker bruker den nye bydelen mye om sommeren.

Paviljongen er tegnet av Atelier Oslo og består av gjenbrukte konteinere: en foredragssal, et galleri og to utstillingsvegger som omkranser et atrium. En ny treplatting brer seg ut av atriet og skaper et utendørs gallerirom på 400 kvadratmeter."
"SURNADAL BILLAG AS","Surnadal Billag AS - etablering av kunstbokhandel","Tverrfaglig","Møre og Romsdal","2021","80000","2021-3-11","Avslått","0","Der søges støtte til etablering af bokbutikk for småforlag, der skal udvide kontaktfladen og de kunstneriske muligheder i Kunstsenterets eksisterende tilbud. Bokbutikken er en vigtig del af den planlagte udvidelse, der henvender sig til forfattere. Dette gælder længere ophold og enkeltstående arrangementer."
"POLINOR AS","Tidsskriftet - Forprosjekt","Litteratur","Viken","2021","408000","2021-3-11","Avslått","0","Vi vil etablere tidsskriftskaféer i norske byer, på campuser ved universiteter og andre knutepunkter rundt i landet. Vi søker om midler til et forprosjekt for å utarbeide en bærekraftig modell for konseptet, både kulturfaglig, økonomisk og organisatorisk. 
«Tidsskriftet» kan bli en slags kulturkafé, med enkel servering og hele vegger viet tidsskrifter. «Tidsskriftet» skal inneholde faste aktiviteter som opplesninger, framføringer, debatter og samtaler. Vi vil se på modeller for arrangement og formidling, hvilke satsinger som kan være aktuelle for de ulike tidsskriftene å være med på. Kuratering av program må skje i samarbeid med kunstfaglig kvalifiserte krefter i miljøet og redaksjonene, for å sikre faglig kvalitet og utvikling."
"RYFYLKE LIVSGNIST AS","Tyskerhålene på Finnøy - Støtte til oppgradering av bygg til kultur - og konsertformål","Scenekunst","Rogaland","2021","215000","2021-3-11","Avslått","0","-	Me vil utvikla delar av eit tidlegare tysk festningsanlegg på Finnøy i Ryfylke til eit lokale for kulturformidling året rundt. Denne tyskarfestninga blir i dag brukt til eit vandreteater for grupper i perioden april til september. På festninga er det to intime hallar inne i fjellet. Kvar av desse var ammunisjonslager under krigen. I høve vandreteateret, blir det eine rommet  i dag brukt til song, film og forteljing. Me har sett at publikum kvar gong blir berørt av historia som blir formidla gjennom musikk og forteljing i det særeigne, mursteins-rustikke lokalet. Me trur det er eit stort potensiale til å ha opne kulturarrangement med profesjonelle aktørar. Me vil utbetra lokala, slik at dette kan bli ein arena for scenekunst året rundt."
"VIKEN KUNSTFORENINGER","Vandreutstilling, Kunst på hjul i Viken - Forprosjekt","Visuell kunst","Viken","2021","70000","2021-3-11","Avslått","0","Viken kunstforeninger er en fylkesorganisasjon med 34 tilknyttede kunstforeninger i Viken fylke, et langstrakt fylke hvor det flere steder er langt mellom kunstgallerier, museer og kunstforeninger.  Viken kunstforeninger ønsker å produsere en Vandreutstilling som skal besøke Viken fylke på kryss og tvers. En ominnredet buss/expo-trailer som galleri skal få kunst ut til folket. I samarbeid med kunstforeningene i Viken skal bussen besøke tettsteder, bygder og byer og plasseres der hvor det er naturlig at befolkningen ferdes. Gjennom et forprosjekt vil vi kartlegge hva et prosjekt vil inneholde. Forprosjektet vil gi VIKFO beslutningsgrunnlag til å produsere Vandreutstillingen Kunst på hjul i Viken."
"S16 HALDEN BEVARING OG UTVIKLING AS","VANNVOGNA KONSERT OG KUNSTHALL - Kulturhus med scene, atelier og øvingslokaler","Tverrfaglig","Viken","2021","2800000","2021-3-11","Avslått","0","Byggetrinn 2 vil tilføre VANNVOGNA KONSERT & KUNSTHALL nytt inngangsparti foran og nytt vindfang bak kulturhuset , ny utescene i nytt byrom med fleksibel takløsning, nytt tilbygg med ventilasjon ifølge kravene i TEK 17, samt digital infrastruktur med fibernett, nettsted og streamingløsning for arrangementer."
"Kristin Lindberg","AiR Green - Bygge om, isolere, prosjektrommet Høytørka","Visuell kunst","Viken","2021","380000","2021-3-11","Bevilget","300000","Norske tekstilkunstnere (NTK) etablerte i 2016 AiR Green, kunstneropphold for tekstilbasert kunst, på gården Søndre Green i Krødsherad. I den forbindelse ble høytørka i låven bygget om til et prosjektrom/atelier til bruk for kunstnere som fikk innvilget arbeidsopphold gården. Fra 2018 har AiR Green prosjektet blitt utvidet til flere måneder i året. Nytt fra 2021 er også at bygget Studio Green, et sommerfjøs bygget om til atelier og bolig for kunstnere til lengre studieopphold, er ferdigstilt. Prosjektrommet Høytørka, 15 m langt og med 5 m takhøyde, er et viktig og populært arbeidsrom for kunstnere. Etter at mulighetene for opphold på AiR Green nå også vil gjelde hele året, er det et sterkt behov for isolering og generell oppdatering av Høytørka."
"ARRAN - JULEVSAME GUOVDASJ LULESAMISK SENTER","Árran kunstmagasin - Oppføring av nytt kunstmagasin (senere utstillingsareal)","Kulturvern","Nordland","2021","1050000","2021-3-25","Bevilget","1050000","Árran - julevsáme guovdásj lulesamisk senter i Nordland fyller mange funksjoner innen kultur og språk. Elle Hánsa/Keviselie/Hans Ragnar Mathisen valgte i 2017 å donere sine kunstverk og arkivmateriale til Árran. Det omfatter en samling på 10-15 000 kunstverk. I tiden 2018-2019 ble hans kunst, bøker og arkivmateriale fraktet til Árran. Árran søker nå finansiering til nytt kunstmagasin. Et kunstmagasin vil være et sterkt tilskudd til infrastrukturen for videreutvikling av både Árrans museumsvirksomhet og sentrets samfunnsoppdrag om formidling og videreutvikling av samisk språk, kunst, kultur og samfunnsliv. Uten et godkjent magasin, kan den unike kunstsamlingen forringes og dels miste sin relevans som samisk samtidskunst av høy kvalitet."
"BANANAZ","Bananaz - Etablering av lysrigg","Tverrfaglig","Oslo","2021","238000","2021-3-11","Bevilget","200000","La det bli lys på Bananaz! I lokalene til Bananaz i Grønlandsleiret 47 ønsker vi å investere i en 
lysrigg. Den skal både hjelpe de kunstnerne som arbeider, arrangerer og viser ting her å lyssette sine prosjekter,  samtidig som lysriggen har et pedagogisk formål. Den skal fungere som et sted folk 
kan komme å få en hands-on erfaring av og introduksjon til å jobbe med ulike lamper, hvordan 
programmere lys osv. og således tilgjengeliggjøre kunnskap om lysarbeid for scene, installasjoner 
og gallerier."
"STIFTELSEN BERGEN KJØTT","Bergen Kjøtt 1 etasje - Upgrade and adaptation","Tverrfaglig","Vestland","2021","200000","2021-3-11","Bevilget","175000","We apply for support to plan for the transformation of our public-facing 1 etasje into a multi-functional cultural project space. This adaption will create a meeting place, artist residency and educational / workshop space for Bergen Kjøtt’s 75 studio tenants, local communities and the wider Bergen cultural scene. This pre-project planning will focus on public engagement and accessibility, creating universal access at the front of the building, a pilot programme of artist residencies and commissioning designs for a flexible, sustainable and ergonomic architecture."
"STIFTELSEN PSYKIATRISK OPPLYSNING","Bokhuset - Bygg","Litteratur","Rogaland","2021","200000","2021-3-11","Bevilget","200000","Forprosjekt som skal utrede muligheter for en ombygging av Bokhuset i Stavanger. For å kunne realisere dette prosjektet trengs en forprosjektfase der en prosjektleder skal gjennomføre en mulighetsstudie i samarbeid med arkitekt, prosjektere oppgradering og innhente tillatelser og tilbud for nødvendig utbedring av bygget. Mulighetsstudien skal vise hvordan det eksisterende bygget skal kunne videreutvikles til et profesjonelt kulturelt og litterært samlingssted med større scene- og publikumskapasitet, som skal kunne tilby både utøvere og publikum en arena med samme høye ambisjonsnivå som programmeringen."
"BÆRUM KUNSTHALL AS","Bærum Kunsthall - Støtte til ombygging og tekniske fasiliteter","Visuell kunst","Viken","2021","133000","2021-3-11","Bevilget","133000","Bærum Kunsthall søker midler til å bygge et rom til workshops samt å kjøpe en lift for sikrere montering i høyden. 

 Vi ønsker å dele et av to atelierer i kunsthallen for å bygge et rom egnet for workshops for barn og unge tilknyttet et treårig program med workshops støttet av Sparebankstiftelsen DNB. Rommet skal brukes som prosjektgalleri for barneutstillinger og vil være et åpent publikumsareale.¬¬ Takhøyde i kunsthallen er 6m.Vi bruker gardintrapp når vi monterer, noe som er krevende og utrygt for ansatte og kunstnerne. BK søker nå midler til å kjøpe en brukt lift for tryggere montering. Om søknaden innvilges, ønsker vi å starte prosjektet sent i juni 2021 når kunsthallen stenges. BK vil være ansvarlig for gjennomføring av prosjektet.  "
"COSMOPOLITE SCENE","Cosmopolite Scene - Oppgradering av ventilasjonsanlegg","Musikk","Oslo","2021","1000000","2021-3-11","Bevilget","1000000","Cosmopolite Scene er et konsertlokale med to unike saler i et av Oslos flotteste bygg med historie som strekker seg tilbake til 1928. Cosmopolite Scene har som formål å være en kulturell brobygger mellom Norge og verden, og et av våre viktigste målsetninger er å være en bidragsyter og initiativtaker i vår bydel, gjennom å skape engasjerende møter mellom musikk, mennesker og sted. For at vi skal kunne opprettholde et godt kulturtilbud for vårt publikum, trenger våre over 90 år gamle lokaler oppgradering. Ventilasjonssystemet vårt trenger oppgradering for å møte dagens standard, og er ikke blitt renovert siden 70-tallet. Bedring av byggets infrastruktur sees på som høyst nødvendig for å sikre bedre HMS."
"JANNE HÄGER ERAKER","Dansens Haus - Oppgradering av studio","Scenekunst","Oslo","2021","170000","2021-3-11","Bevilget","150000","Studioet i 2. etg. på Hausmania skal bli Dansens Haus, et sted for dans, dansetrening, steppdanstrening, prøver, prosjekter, små visninger og konserter, kort sagt: en arbeidsplass for dansekunstnere. Dansens Haus blir først og fremst brukt av dansekunstnere i det frie feltet til skapende, utforskende og vedlikeholdende arbeid. I prinsippet er det ikke meningen å drive undervisning der, men å prioritere kunstnerisk og ikke-kommersielt arbeid."
"LAKSFORS & LAKSFORS AS","Den gamle skolen på Lavangsnes - Tilbygg med toalett og adkomst for bevegelseshemmede","Visuell kunst","Troms og Finnmark","2021","529500","2021-3-11","Bevilget","450000","Den gamle skolen på Lavangsnes er idag et grendehus, som eies av Grendelaget Skjold. Ved siden av årvisse sosiale arrangementer, blir huset brukt som visningssted for samtidskunst og kurslokaler. Laksfors & Laksfors AS leier andre etasje som kontor og kunstatelier, og holder utstillinger, kunstkurs for barn og voksne, under navnet Lavangsnes Wunderkammer. Lokalene er på mange måter ideelle, i størrelse og plassering. Det som er problemet er toalettløsningen. Nå er det skolestuas opprinnelige utedo som brukes, og hverken denne eller inngangen er lagt til rette for bevegelseshemmede. Grendelag og leietaker ønsker derfor å føre opp et tilbygg med toaletter, og et lite oppholdsrom hvor man kan bla i skolens og arbeiderforeningens boksamling."
"DESTINYS ATELIER","Destiny's - Acquisition of permanent technical infrastructure 2021","Visuell kunst","Oslo","2021","60000","2021-3-11","Bevilget","25000","Destiny's provides approximately 8-10 projects per year including exhibitions, events and digital arrangements. We apply for the acquisition of necessary permanent technical infrastructure."
"KARLSØYFESTIVALEN","Festivalhuset på Karlsøya - Oppgradering","Tverrfaglig","Vestfold og Telemark","2021","542000","2021-3-11","Bevilget","450000","Karlsøyfestivalen ønsker å bruke 2021 på å oppgradere festivalhuset på Karlsøya. Det tidligere skolebygget ble brukt som skole fram til 2001 og har siden fungert som operasjonssentral for Karlsøyfestivalen. Kulturhuset, som vi kaller Golfstrømmen Aktivitetshus har ikke blitt pusset opp i noe særlig omfang siden midten av 80-tallet og med mange års aktivitet i veggene så er det på høy tid at noe gjøres. Huset har de siste årene blitt et viktig samlingspunkt med felles middag og ofte kulturinnslag hver lørdag. Vi ønsker med dette å søke støtte fra ARENA om å oppgradere bygget så det kan huse kulturaktivitet i mange år fremover."
"STIFTELSEN SENTER FOR TIDLIGMUSIKK","Forprosjekt Tukthuset Scene - Forprosjekt","Musikk","Trøndelag","2021","300000","2021-3-11","Bevilget","300000","Prosjektet er et forprosjekt for tilrettelegging av Erling Skakkes gate 60 på Kalvskinnet i Trondheim (Tukthuset) som scene for tidligmusikk, barokkmusikk og historisk litteratur. Det er et sterkt behov for en scene av denne typen og Tukthuset er et særlig godt egnet lokale. Bygget vil med mindre tilpasninger fremstå som en hensiktsmessig arena for dette kunstfaglige formålet. Forprosjektet består av nødvendige forundersøkelser, innhenting av tekniske konsulenttjenester (lys, farger, akustikk) av arkitektonisk utforming, byggesøknader til vernemyndigheter og detaljprosjektering."
"BCAP AS","Gyldenpris Kunsthall - Ombygging, oppgradering og tilpasning av eksisterende bygg","Tverrfaglig","Vestland","2021","2000000","2021-3-11","Bevilget","700000","Gyldenpris Kunsthall er en arena for produksjon og visning av norsk og internasjonal kunst og musikk.
Med et lokalt utgangspunkt ønsker vi å skape alternative møter mellom samtidskunst og publikum - å skape alternative mulligheter for kunstproduksjon - og opplevelser.
BCAP utforsker nye rom for kunsten - og nye forbindelser mellom kunst og samfunn. Vi er åpne for å eksperimentere og prøve nye formater. Vi ønsker å være en sterk, selvstendig og modig stemme i kulturbyen Bergen.
Gyldenpris Kunsthall kan bli et effektivt prosjekt for å gjenreise en del av de hardest rammete bransjene etter 2020.
Gyldenpris Kunsthall styrker feltet - med flere studioer og verksted for kunstnere - og større areal for visning av kunst og musikk."
"KARLSØYFESTIVALEN","Karlsøyfestivalen Digital 2021 - Digital Arena","Tverrfaglig","Vestfold og Telemark","2021","60000","2021-3-11","Bevilget","60000","Karlsøyfestivalen ønsker å bygge videre på erfaringene fra Karlsøyfestivalen Digital 2020 og bygge en nyskapende og sosial digital arena til festivalen i 2021. Ved kombinere live strømming fra konserter, seminarer, quiz, bålkos og kunstutstillinger med både digitalt og analogt publikum. Målet med realiseringen av denne digitale arenaen er å legge til rette for enkel digital formidling av tradisjonelt kulturinnhold. Sommeren 2021 vil være et pilotprosjekt der vi legger grunnmuren i arbeidet med å bygge en inkluderende, tilgjengelig og profesjonell arena som kan fungere som et supplement eller et alternativ til festivalen, kulturhuset eller ungdomsklubben. Vi ønsker også å utforske mulighetene som ligger i hybrid arrangementer med både strømming og publikum."
"M12 GRUPPEN","Kulturterminalen - Tilpassing av eksisterende lokaler","Tverrfaglig","Vestland","2021","1200000","2021-3-11","Bevilget","900000","I prosjektet Kulturterminalen skal M12 Gruppen etablere nye produksjonslokaler i Øygarden, hvor vi fungerer som utleier og teknisk tilrettelegger for kompanier og aktører i kulturfeltet. Det skal være mulig å avholde fullskala prøver med teknikk slik at produksjonene kan tas direkte videre til egnet visningsrom. Modellen skal bidra til redusert press på regionale visningsscener og gi kompanier bedre tid og forhold for utvikling av sitt prosjekt. På sikt er det ønskelig å kunne invitere kompanier på «residency» hvor det arbeides konsentrert med utvikling av teater, dans, film og andre tidkrevende kunstprosjekter. For å realisere prosjektet har vi kjøpt egnede rålokaler i naturskjønne omgivelser like ved Stureterminalen på Alvøyna."
"ARTBASE HELGELAND 66N","Kulturvågen - Vågen 7 og Vågen Smie - Prosjektering av Vågen 7 og Vågen Smie","Tverrfaglig","Nordland","2021","120000","2021-3-11","Bevilget","120000","Målet med forprosjektet er å prosjektere oppgraderingen av det tidligere Metall-lager og Smie. 
Det tidligere metallageret (Vågen 7) skal utvikles til et hensiktsmessig rom for forskning, utvikling, produksjon og visning av tidsbasert kunst. Smien (Vågen Smie) skal oppgraderes slik at den igjen kan tas i bruk og blir et møtepunkt for flere generasjoner og et sted hvor tradisjonell 
håndverkstradisjon holdes i hevd, læres videre og videreutvikles. Vi skal innhente tilbud for 
nødvendig utbedring av byggene, utvikle nettverk og driftsmodell med fremtidige 
samarbeidspartnere blant kulturaktører og relevante miljø i regionen."
"STIFTELSEN LASSAGAMMI","Lásságámmi - Kartlegging av oppgraderingsbehov for kunstner- og forskerbolig","Tverrfaglig","Troms og Finnmark","2021","170000","2021-3-11","Bevilget","170000","Kunstner- og forskerboligen Lásságámmi er samisk kulturhistorie. Det er over 20 år siden Lásságámmi blei bygd, og det er ikke foretatt vesentlige oppgraderinger av boligen siden den gang. Stiftelsen Lásságámmi ser at det nå er behov for å gjøre oppgraderinger for å møte dagens behov. Til å gjøre de nødvendige vurderinger av hvilke oppgraderinger det er behov for, og hvordan de kan innpasses i Lásságámmis eksisterende innredning og estetiske uttrykk, behøver vi innleid faglig ekspertise. Derfor har vi som mål å engasjere en person som både kjenner byggets praksis og estetikk, i tillegg til å ha faglig kompetanse innen samisk kunst og arkitektur, for å gjøre en faglig vurdering og rådgivning."
"ROM FOR DANS AS","Loko Motiv Verkstedet - Flerbrukssted for danse- og scenekunst, barn og unge mm","Scenekunst","Oslo","2021","380000","2021-3-11","Bevilget","300000","Rom for Dans søker om støtte til å utvikle planer, tegninger og driftsmodell for Lokomotivverkstedet i Bispegata 16, Oslo. 

Det nye Loko Motiv Verkstedet skal være et flerbrukssted for kunst og kultur med hovedvekt på danse- og scenekunst, barn og unge.   Vi ønsker å skape et samlingssted for Oslos profesjonelle danse- og scenekunstfelt, et barnas eget kunst- og kulturhus med en inkluderende profil for barn og unge og familier fra hele byen, og et lavterskel oppholdssted for nærmiljøet knyttet til Middelalderparken. 

Vi ønsker å skape et hus der ulike kunst-og kulturaktiviteter samarbeider og virker sammen, og der publikum i alle aldre og med ulike bakgrunner kan møtes, oppleve og delta.  "
"FORENINGEN LONGVA KUNSTNERRESIDENS","Longva kunstnarresidens - Forprosjekt","Tverrfaglig","Møre og Romsdal","2021","180000","2021-3-11","Bevilget","150000","Forprosjekt der profesjonelle kunstnere, arkitektkontor og lokale håndverkere sammen skal undersøke hvordan et stort båtnaust på en øy i Møre og Romsdal kan utvikles til en internasjonal kunsterresidens med verksteder for profesjonelle kunstnere og skribenter. Verkstedet skal kunne omgjøres til  temporære visningslokaler. Forprosjektet vil også undersøke hvordan en fysisk kunstnerresidens og en digital ressurs kan trekke veksler på hverandre og sammen bidra til å skape og opprettholde relevante profesjonelle og tverrfaglige nettverk, lokal og nasjonal/internasjonal offentlighet rundt profesjonell kunstpraksis og kontakt med publikum for kunstnere som vil bo og arbeide utenfor de store byene."
"UNGDOMSLAGET LIV, VONHEIM","Lysnes Ungdomshus - Oppgradering av lysutstyr","Musikk","Troms og Finnmark","2021","99000","2021-3-11","Bevilget","99000","Ungdomslaget LIV på Lysnes arrangerer årlig konserter av nasjonal/internasjonal kvalitet. Vi tilbyr kulturopplevelser til innbyggerne på Senja som vanligvis er forbeholdt folk i større byer og tettsteder. Vi søker støtte til investering i en grunnpakke med kvalitets lysutstyr som skal fastmonteres på scenen."
"MELK - FORENING FOR NY FOTOGRAFI","MELK-Forening For Ny Fotografi - Galleri","Visuell kunst","Oslo","2021","220000","2021-3-11","Bevilget","200000","MELK er et kunstnerdrevet visningsrom i Oslo, med aktiv drift siden 2009. Vi har som ma°l a° være den ledende møteplassen for kamerabasert kunst, med hovedfokus pa° a° løfte norske kunstnere i etableringsfasen. Etter elleve års drift har vi produsert 62 separatutstillinger og sju gruppeutstillinger ved ledende institusjoner og gallerier. Til sammen har vi arbeidet med 132 kunstnere gjennom va°re prosjekter. 
 	
Vi søker om midler til ombygging av nye lokaler i Hallings gate 5, siden vi er nødt til å flytte ut av eksisterende lokaler. MELK vil motta arrangørstøtte fra 2021–2024. Planen er å være klare for nye utstillinger fra april 2021, slik at vi kan fortsette vår utstillingsmodell med seks utstillinger hvert kalenderår."
"NATTHAGEN Robert Ibrahim Khoury","Natthagen AiR- kunstnerresidens - Ombygging av lagerrom til verksted","Tverrfaglig","Innlandet","2021","170000","2021-3-11","Bevilget","170000","Det søkes støtte til ombygging av råbygg grovverksted/ lager til verksted for kunst/ kulturaktivitet innen to og tredimensjonale uttrykksformer. 
Verkstedet skal benyttes i Natthagen AiR programmet, kurs og kulturaktivitet. Lokasjon: Julussdalen, Hernes, Elverum kommune, Innlandet fylkeskommune. Verkstedet er en del av Natthagen og skal driftes av billedkunstner Trond E S Indsetviken som kunstnerisk leder og med Kunstnerisk råd for faglig utvelgelse av resident."
"GALLERI F 15 AS","Paviljonger i landskapsvernområde - Visningsarenaer plassert i friluftsområde","Visuell kunst","Viken","2021","800000","2021-3-11","Bevilget","500000","Momentum flytter ut fra Moss by og til søndre del av Jeløya. I et landskapsvernområde som omkranser Galleri F 15 vil fire paviljonger plassert på egnede steder invitere inn publikum til kunstopplevelser og verk samtidig som paviljongene i seg selv er arkitektoniske kunstverk. Plasseringen i landskapet skaper et samspill med dette som fremhever natur og kulturkvalitetene i området."
"PERLEPORTEN KULTURHUS AS","Perleporten Kulturhus - Tilbygg Kulturhus","Tverrfaglig","Troms og Finnmark","2021","750000","2021-3-11","Bevilget","750000","Perleporten Kulturhus i Honningsvåg planlegger en utvidelse, et tilbygg som foruten å utvide lokalene med totalt 120 m2, vil gi en ny, spennende og attraktiv adkomst til byggets 3 etasjer. Et signalbygg som skal speile aktivitetene i Perleporten Kulturhus, og som skal gi det gamle Bedehus-bygget fra gjenreisningstiden helt nye dimensjoner."
"NARTMANSTIFTELSEN","SALONG - Opgradering og tilpasning av eksisterende lokaler","Tverrfaglig","Oslo","2021","150000","2021-3-11","Bevilget","75000","Henriette Pedersen / Nartmanstiftelsen har mottatt Kunsterskapstøtte (2021- 2025). Denne støtten skal bl.an gå til å drive SALONG et kunstrom med utagerende og intime hendelser som er åpent for publikum. SALONG skal holde jevnlige kunstfaglige samtaler, dragshow, boklanseringer, konsert, performance o.l. Vi søker ARENA om å oppgradere og tilpasse lokaler slik at vi kan enkelt kan romme alle disse ulike hendelsene."
"ROMSSA SAMI SEARVI - NSR / TROMSØ SAMEFORENING - NSR","Samisk Hus Romsa - Forprosjekt","Tverrfaglig","Troms og Finnmark","2021","120000","2021-3-11","Bevilget","120000","Arbeidsgruppen for Samisk Hus Romsa skal utrede etablering av et samisk hus i Tromsø, med mål om å skape en møteplass og kulturell arena med tydelig samisk kulturprofil, for alle samer i Tromsø og for besøkende publikum med interesse for samisk kunst og kultur. Samisk Hus Romsa skal legge til rette for bredde i brukergruppa både i alder og interessefelt, og det kulturelle innholdet vil speile dette. Ideen om å etablere Samisk Hus kommer fra et unisont ønske med bred forankring i byens samiske befolkning, som gjennom mange år har uttrykt behov for en politisk nøytral møteplass med samisk kulturprofil. Gjennom dette prosjektet skal Samisk Hus Romsas kulturelle profil, samt beliggenhet, organisering og finansiering utredes."
"SANDEFJORD KUNSTFORENING","Sandefjord Kunstforening - Oppgradering av gallerirom, helsparkling av vegger","Visuell kunst","Vestfold og Telemark","2021","110000","2021-3-11","Bevilget","110000","Sandefjord Kunstforening jobber kontinuerlig med profesjonalisering av utstillingsprogrammet både gjennom produksjon av utstillinger med samtidskunstnere, større kuraterte prosjekter samt satsing på formidling, spesielt gjennom Sandefjord Kunstforenings Kunstpris. Vår erfaring er at vi som kunstforening kan fylle et viktig tomrom mellom kunstutdanningene og den etablerte kunstscenen. Dette gjenspeiles i vårt utstillingsprogram og aktivitetene som arrangeres i lokalene. Våre lokaler er møteplassen der publikum først og fremst møter kunsten og kunstnerne, men også de kunstneriske prosessene, omvisningene, workshopene, kunstnersamtalene og kunstforedragene. Lokalenes utforming, utseende og muligheter er en viktig del av formidlingen."
"PRIDE ART","Senter for Skeiv Kunst og Kultur - Forprosjekt - undersøkelse av forutsetinger","Tverrfaglig","Oslo","2021","300000","2021-3-11","Bevilget","300000","Prosjektet skal utrede forutsetninger og beslutningsgrunnlag for opprettelse av et kunst- og kultursenter i Oslo, i skjæringspunktet mellom skeiv rettighetsbevegelse og det praktiske kulturformidlingsfeltet, som skal:
(a) være en samlende, sentral bidragsyter i arbeidet for å bevare og formidle skeiv kunst- og kulturhistorie i Norge
(b) gjennom kulturaktivitet og synliggjøring av perspektivmangfold i overskridelse av normer for kjønnsidentitet og seksualitet, bidra til livsmestring, sosial endring og økt forståelse for skeive menneskers liv og virkelighet
(c) skape et mer åpent og tilgjengelig ytringsrom hvor skeive kan utfordre de underliggende maktforholdene, der etablerte kulturinstitusjoner strukturerer hvem som får snakke og blir hørt"
"STORE STUDIO AS","Store Studio AS - Akustisk tilpasning","Musikk","Nordland","2021","128071","2021-3-11","Bevilget","90000","Store Studio AS i Bodø er landsdelens ledende studio for innspilling av musikk. Studioet drives i lokalene der NRK Nordland hadde sin virksomhet fra fra oppstarten på 1960-tallet til de flyttet ut rundt 1995. Det store innspillingsrommet var av NRK bestilt og designet for å kunne spille inn et vidt spekter av musikk: kammerorkester, kor, storband og mindre besetninger. Rommet kunne da tilpasses akustisk med to store scenetepper som hang i skinner i taket. Ved å trekke teppene fullt ut ville rommet få kortere etterklang, og motsatt: lengre etterklang ved å trekke de sammen. Da NRK flyttet ut av lokalene tok de med seg disse teppene og vi har ikke maktet å lokalisere de. Nå vil vi gjeninstallere denne funksjonen ved å bestille nye tepper."
"GURO SKUMSNES MOE","Tangen Menighetshus - Ombygging til","Tverrfaglig","Oslo","2021","250000","2021-3-11","Bevilget","250000","Vi ønsker å bygge om Tangen til å bli en kunstnerresidens med vekt på grenseutvidende lydkunst, komposisjon og utøving.."
