﻿"Søker","Prosjekttittel","Sjanger","Fylke","Region","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"FJELLUGLA KOMPETANSE AS","Fjellugla Kompetanse AS, Tomtegata 11, 2500 Tynset - Kultur- og Kompetansesenter i Folldal","Tverrfaglig","Innlandet","Øst","1000000","Avslått","0","Prosjektet søker midler for å kunne utvikle, markedsføre og gjennomføre tiltak for å stimulere bransjeutvikling innen samtlige fag som kommer inn under ""Kreative fag"", særlig de fagene som kalles ""tradisjonshåndverksfag"". Dette skal oppnås ved å utvikle et senter for bedriftsetablering og ledelse og bringe motiverte fagfolk over fra ""hobby til næring"" innen sine fag. Vi skal hjelpe med å bygge og utvikle nødvendige funksjonelle nettverk for idé- og produktutvikling og markedsføring og salg. Disse områdene, er sentrale for alle fag som inngår i kategorien ""kreative fag"" i rurale områder av landet, hvor bedriftene og aktørene oftest er små og ofte trenger profesjonalitet på andre områder enn sitt eget fag for å lykkes."
"RANDSFJORDMUSEET AS","Historiske Hadeland - Historiske Hadeland: Kreativt næringssamarbeid og kulturutvikling på Granavollen","Tverrfaglig","Innlandet","Øst","1500000","Avslått","0","Historiske Hadeland ble i 2020 etablert som et bransjenettverk som skal samle, utvikle og synliggjøre kunst-, kultur- og næringsaktører i det nasjonalt verdifulle kulturlandskapsområdet rundt Granavollen. Gjennom samarbeid og etableringen av en felles stilling for markeds- og næringsutviklingskompetanse vil vi utløse potensiale i hverandre- i regionen, og for besøkende. Prosjektet bidra til at stedet bevarer sin egenart, samtidig utvikler sin attraktivitet og aktualitet. Et bredt samarbeid mellom museum, utøvende kunstnere, kulturnæring, kommune og reiseliv vil skape synergier for besøkende så vel som de kulturelle aktørene i området. Ambisjonen for prosjektet er: Lokal forankring, regional betydning, nasjonal status og internasjonalt nivå"
"STIFTELSEN RINGSAKEROPERAEN","RingsakerOperaen - Innlandet Operanettverk","Musikk","Innlandet","Øst","418000","Avslått","0","RingsakerOperaen (RO) ønsker å bygge opp et nettverk av og med opera- og klassisk-aktører i Innlandet. Målet er å dele og fylle på kompetanse som styrker kvaliteten hos deltakerne. Mottoet er: Sammen kan vi gjøre hverandre bedre! Til tross for betydelig ulikheter kan alle bli bedre kunstnerisk, scenisk, organisatorisk, administrativt med mer."
"ØSTNORSK FILMSENTER AS","Østnorsk filmsenter AS - Konferanse om Grønn filmproduksjon","Film","Innlandet","Øst","133000","Avslått","0","Vi søker støtte til å lage en konferanse om Grønn Filmproduksjon på Lillehammer. Dette er en del av en forstudie, der vi ønsker å finne ut hvordan arbeidsområdet grønn film skal plasseres regionalt og nasjonalt. Konferansen tilrettelegges for filmskapere, virkemiddelapparat, ansatte i fylkeskommunene og kommunene, politikere, studenter og andre som er interessert i grønn tematikk. Målet er å finne konkrete løsninger. Vi skal invitere nasjonale og internasjonale speakere, og belyse temaet bærekraft fra et vitenskapelig ståsted."
"STIFTELSEN LILLEHAMMER MUSEUM","Norsk håndverksinstitutt / Stiftelsen Lillehammer Museum - Videreføre bransjenettverk tradisjonshåndverkere","Kulturvern","Innlandet","Nasjonalt","688750","Avslått","0","Første prosjektår 2019-20 initierte bransjenettverk for næringsdrivende tradisjonshåndverkere. Hvilke tiltak som er viktigst for den enkelte tradisjonshåndverker er dokumentert. Prosjektet videreføres med målet å etablere en bærekraftig organisasjon. Norsk håndverksinstitutt vil være prosjekteier i starten, fram til den nyetablerte organisasjonen kan ta over eierskapet. Interimsstyret og nettverket vil bygge opp organisasjon og kompetanse. Det vil avklares om organisasjonen kan dannes i et forbund i trepartssamarbeidet , og dermed motta veiledning og bistand til arbeidstakere og selvstendig næringsdrivende. Det vil samarbeides med andre organisasjoner for å fremme feltet og skape de ønskede møteplassene for erfaringsutveksling og utvikling."
"SPRANG LANDSDELSSCENE FOR DANS","Sprang Landsdelsscene for dans - Sprang landsdelsscene for dans, regional bransjeutvikling","Scenekunst","Viken","Øst","900000","Avslått","0","Sprang landsdelscene for dans er eit heilt nytt bygg for dans på Ål i Hallingdal. 
Sprang skal jobbe nyskapande med dans i grenselina mellom folkedans og samtidsdans, og skal ha ein nasjonal så vel som internasjonal profil. Sprang vil vere eit kompetansesenter innan dans for heile regionen, men med sterk lokal forankring i historie og røter innan folkedansen. Sprang skal huse kompani og dansekunstnarar frå det frie feltet på eit regionalt, nasjonalt og internasjonalt nivå, og skal kunne tilby residensar, kuratorar og co-produksjon. Fasilitetane er moderne og standaren høg. Sprang landsdelscene ligg strategisk plassert midt mellom Oslo og Bergen og er omgjeven av fantastisk natur og sterke kulturelle røter i Hallingdal."
"KULTURFANGST AS","Kulturfangst As - Publikumsutvikling Viken","Scenekunst","Viken","Øst","200000","Avslått","0","Publikumsutvikling Viken er et prosjekt etablert av syv sceneprodusenter i østre del av Viken. Gjennom et felles selskap Kulturfangst vil de arbeide for å utvikle publikumsgrunnlaget overfor eksisterende og nye publikumsgrupper, utvikle markedspotensialet og søke nye markeder. Dette er tenkt gjort gjennom testing, piloter, erfaringsutveksling og kompetanseoverføring. En del av prosjektet er å utvikle en teknisk løsning hvor man samler og anvender publikumsdata på en strategisk måte i sin markedsføring. Etter gjennomført prosjektperiode er den tekniske løsningen tenkt kommersialisert og gjort tilgjengelig for andre kultur- og sceneprodusenter."
"BLENDER COLLECTIVE SA","Blender Collective SA - Kreativ næring Halden - Vekst gjennom samlokalisering og nettverksbygging","Tverrfaglig","Viken","Øst","1000000","Avslått","0","Blender Collective har i dag et gryende coworkingsted i Halden, og arbeider nå for å skape et større og sterkere kreativt fagmiljø i sentrum av byen. Gjennom et høyt aktivitetsnivå, strategisk rekruttering og målrettet innsats skal modellen med vekst og utvikling gjennom nettverk og samlokalisering utvikles videre. Blender Collective har gjennom 10 år i Fredrikstad erfart at “resepten” for å lykkes er et tilrettelagt fysisk miljø i god lokasjon med et høyt aktivitetsnivå som fasiliteres av engasjerte medlemmer og et motivert team. Målet er et økosystem for kompetansedeling og innovasjon som tiltrekker både grundervirksomheter, studenter og etablerte næringer for å skape nye arbeidsplasser og gode prosjekter innen kreativ næring."
"IVAR SVERRISSON","Ivar Ørn Sverrisson - Adapting Mammals","Tverrfaglig","Oslo","Øst","250000","Avslått","0","En organisasjon hvor frilansere kan bli medlemmer og få tilgang til større nettverk med andre frilansere innen kultur og kreativ næring. Det skal føre til bedre forvaltning av midler og jobber til frilansere hvor det er mulighet for økt inntekt og bedre deling og utvikling av egen kompetanse. Samtidig opplever frilansere økt mulighet for inntekt og utvikling av egen kompetanse."
"MILLA S. PRØITZ","Milla Stryger Prøitz - World Championship of Performing Arts","Scenekunst","Oslo","Øst","6000","Avslått","0","World Championship Of Performing Arts er konkurranse for scenekunst holdt i 24 år i LA og Anaheim, California. Her får jeg som danser muligheten til å vise sine kunstneriske ferdigheter. Jeg skal fremføre tre selv-koreograferte dansenumre foran 6-8 dommere og et live publikum på 3000-5000. Jeg er én av 1600 andre talenter av totalt 200 000 søkere i verden til å delta. Finalen blir sendt som tv-produksjon slik som Norske Talenter, Idol o.l.  
Min kunstneriske idé er at jeg vil uttrykke et budskap med dansen min. Jeg vil ta opp sammensppillet mellom menneskers relasjoner og følelsene involvert. Jeg vil benytte denne eksponerte sjansen å vise meg frem med mine danseferdigheter, ettersom dans er det jeg lever for og drømmer å jobbe fast med."
"NORSK KOMPONISTFORENING","Norsk Komponistforening - Norklang – Norwegian Art Music","Musikk","Oslo","Nasjonalt","1000000","Avslått","0","Norsk Komponistforening har økt bruk av norsk musikk som viktigste satsingsfelt, og vi 
vil med Norklang - Norwegian Art Music skape en infrastruktur som styrker komponisters 
promoapparat, samtidig som det øker bevisstheten og gjør musikken mer tilgjengelig 
for publikum og samfunnet forøvrig. Vi ønsker å sikre at befolkningen fremdeles har tilgang 
til et bredt sett av musikalske ytringer, og at det skapende musikklivet har levedyktige 
vilkår. Norklang vil bestå av en informasjonsportal, et kunnskapssenter og en 
promoteringspakke, der alt samles på en nettside, samt knytter sammen aktuelle 
aktører for kunstmusikkfeltet, både skapere, utøvere, arrangører og andre formidlere."
"YAMILE CALDERON Yamile Calderon Bermudez","Yamile Calderon Bermudez - Norwegian Photography","Visuell kunst","Oslo","Øst","1000000","Avslått","0","´Norwegian Art Photography´ is an exhibition space, a meeting place and a store; to help promote and distribute the art work of young and emerging photo artists in Norway. It is a space, a store, a concept; specializing in selling original art photographs and photo art books at affordable prices. The space will also function as a meeting point for the young community of photographers in Norway, through making live-events like exhibitions, book launches, book signings, seminars, artist talks and other activities."
"NORWEGIAN FASHION HUB","Norwegian Fashion Hub - Nettverk for mote- og designbedrifter Vestland","Mote","Oslo","Vest","350000","Avslått","0","Bergens-distriktet og Vestlandet for øvrig har en rik tekstilhistorie. Etter en omfattende utfasing av industrien gjenstår en fragmentert verdikjede. Mote og tekstilbedrifter vil gå sammen for å samarbeide om å styrke markedsposisjon sin gjennom å skape en delingskultur, samarbeide om kompetanseutvikling, tilgang til innsikt og næringsanalyser, og til utvikling av felles systemer og infrastruktur."
"ANDREA LANGE","Andrea Lange - Knatten på Hvaler","Tverrfaglig","Oslo","Øst","824000","Avslått","0","Søknaden gjelder et utviklingsprosjekt over tre år der målet er å utprøve og etablere en liten kulturnæring med basis i kulturminnet ”Knatten”, forfatteren Johan Borgens renommerte dikterbolig på Hvaler."
