﻿"Søker","Tittel","Forfatter/ illustratør/ serieskaper","Boktype","Fylke","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Kommentar","Sammendrag"
"CAPPELEN DAMM AS","Hjelp kloden!","Ingvild Wollstad","","Oslo","100000","2020-5-27","Bevilget","50000","60 % illustratør / 40 % utgiver","Hjelp kloden! er en supernyttig guide til alle barn som bryr seg om klimaet og lurer på hva de kan bidra med."
"STIFTINGA DET NORSKE SAMLAGET","Leggetid","Frode Grytten og Mari Kanstad Johnsen","","Oslo","100000","2020-5-27","Bevilget","42000","100 % illustratør","Far og dotter er ferdige med å lese for kvelden. No skal dotter legge seg. Men ho vil ikkje, sjølv om faren er veldig bestemt. Dei sit i eit rom med hyller på hyller med bøker. Difor kjem dottera på eit interessant spørsmål: Kvifor finst det ikkje ei einaste bok om meg? Og når faren spør om kva denne boka skulle ha handla om, har ho klart å lure faren til å utsette leggetida. Saman reiser dei inn i bokas verd. For der er det uendeleg med moglegheiter."
"CAPPELEN DAMM AS","Hva skjedde egentlig med deg?","Jenny Jordahl","","Oslo","110000","2020-5-27","Bevilget","70000","60 % serieskaper / 40 % utgiver","Tegneserie for mellomtrinnet om å føle at kroppen er feil, og at man må endre den for å passe inn."
"CAPPELEN DAMM AS","Jeg er The Urban Legend (Sesong 3)","Josef Tzegai Yohannes","","Oslo","70000","2020-5-27","Bevilget","30000","60 % serieskaper / 40 % utgiver","Et actionfylt tegneserieunivers om læreren og superhelten The Urban Legend som bruker kampsport til å bekjempe gatekriminalitet og urettferdighet."
"GYLDENDAL NORSK FORLAG AS","Inn i munnen","Malin Hellebø og Bård Torkildsen","","Oslo","80000","2020-5-27","Bevilget","60000","60 % illustratør / 40 % utgiver","Visste du at det er plass til 70 000 liter vatn i munnen til ein blåkval? Eller at tennene til
 hesten kan avsløra kor gamal han er? At flaggspetten fangar bytta sine ved å spidde 
dei med tunga si? Eller at slangen deler underkjeven sin i to når han skal eta?
 
I dyreriket finnes det hundrevis av ulike munnar. Nokon har nebb, andre har snabel, nokon 
har uendeleg med tenner inni munnen, andre har nokre få store utanpå. Nokon har giftig
 spytt som kan drepa, medan andre har lommer som dei kan lagre maten sin i.  Denne 
boka utforskar kvifor munnane er so forskjellige og kvifor det er så viktig at dei er akkurat 
slik som dei er."
"CAPPELEN DAMM AS","Helt ærlig","Astrid N. Almaas, Kirsten H. Resaland og Kristine A. Sand","","Oslo","200000","2020-5-27","Bevilget","70000","60 % illustratør / 40 % utgiver","Grundig og tilgjengelig sakprosabok for ungdom om livsmestring. En ekte og direkte bok om tanker, følelser, kropp og psykiske lidelser – rett og slett alt det rare og vonde og fine og interessante det innebærer å være til."
"H ASCHEHOUG & CO W NYGAARD AS","Lukas får en overraskelse","Johan B. Mjønes og Åshild Irgens","","Oslo","62000","2020-5-27","Bevilget","40000","60 % illustratør / 40 % utgiver","Lukas får en overraskelse er en bildebok for de minste. Den handler om hva som skjer når Lukas må lete etter katten Monsemann, som har forsvunnet. Eller har han det? Dette er en bok om å lete og finne, og om å oppdage noe helt uventet og veldig fint."
"CAPPELEN DAMM AS","123 for barske barn","Anne Østgaard og Egil Nyhus","","Oslo","50000","2020-5-27","Bevilget","40000","70 % illustratør / 30 % utgiver","123 for barske barn, er en samling morsomme, burleske og sylskarpe tellevers, som føyer
seg inn i en stolt, skandinavisk barnerimtradisjon med André Bjerke, Inger Hagerup og
Halfdan Rasmussen som forelegg."
"GYLDENDAL NORSK FORLAG AS","Avisgjengen: Under konstruksjon","Kristoffer Kjølberg","","Oslo","80000","2020-5-27","Bevilget","60000","60 % serieskaper / 40 % utgiver","""Under konstruksjon"" er den andre boka i en tegneserie-serien om Avisgjengen.                Kristoffer Kjølberg er en dreven tegneserietegner, som med stor humor og sjarm vil friste  mange «lesepliktige» inn i litteraturens verden."
"CAPPELEN DAMM AS","Mulanosaurus Rex","Øyvind Torseter","","Oslo","110000","2020-5-27","Bevilget","70000","60 % serieskaper / 40 % utgiver","Mulanosaurus Rex er fjerde bok om Mulegutten. Gjennom det lett fremmedgjorte universet til Mulegutten ser vi oss og samfunnet vårt på en ny måte."
"H ASCHEHOUG & CO W NYGAARD AS","Dyrenes rekordbok","Katharina Vestre og Linnea Vestre","","Oslo","97000","2020-5-27","Bevilget","80000","60 % illustratør / 40 % utgiver","Dyrenes rekordbok av Katharina Vestre og Linnea Vestre er en gjennomillustrert sakprosabok for barn fra seks år og oppover. Den er utformet som en visuell myldrebok, og presenterer fakta om dyr i form av rekorder."
"STRAND FORLAG AS","Krüger og Krogh 3, «Nord og Ned»","Bjarte Agdestein, Endre Skandfer, Ronald Kabícek","","Oslo","250000","2020-5-27","Bevilget","90000","60 % serieskaper / 40 % utgiver","Krüger & Krogh er spesialagenter i det fiktive etterretnings-organet AFMA, på 60-tallet. Serieskaperne har tidligere gitt ut to bøker i serien. De har blitt svært godt mottatt og vunnet flere priser.

Denne gangen må Krüger og Krogh langt utenfor komfortsonen. Etterforskningen gir bl.a innblikk i Norges strategiske ambisjoner under den kalde krigen. Her blir det avtaler under bordet, stiv kuling, stein i dørken og blod i brenningene. 

Seriens omfattende research og detaljerte tegnestil har blitt dens signatur. Serieskaperne ønsker å formidle kunnskap og nysgjerrighet i forhold til vår nære historie. Fra 60-tallet skuer de framover og bakover, og dekker på den måten mange sider av vårt samfunn og historie"
"H ASCHEHOUG & CO W NYGAARD AS","Ti kniver i hjertet","Nora Dåsnes","","Oslo","98000","2020-5-27","Bevilget","70000","60 % serieskaper / 40 % utgiver","Ti kniver i hjertet er en tegnet dagbok-roman for lesere fra ni år og oppover, ført i pennen av 13 år gamle Tuva. Hun går i sjuende klasse og forteller om livet sitt gjennom dagboka. Men ingen ting er som før. Venninnene Linnea og Bao krangler, for Linnea har blitt sammen med Martin og har ikke tid til Tuva og Bao lenger. Hvilken side skal Tuva være på? Og så dukker Mariam opp. Er hun Tuvas type? Og kan man være forelsket i en jente og samtidig like Marcus og Martinus?"
"ÜBERPRESS AS","Katten og Kråka","Arild Torvund Olsen og Trine Lise Normann","","Vestland","90000","2020-5-27","Bevilget","70000","60 % serieskaper / 40 % utgiver","Katten og kråka er et eventyr for barn og unge, om å overvinne farer og å knytte vennskap."
"JIPPI FORLAG AS","Snakkebob","Tim Ng Tvedt","","Oslo","178000","2020-5-27","Bevilget","55000","60 % serieskaper / 40 % utgiver","Det mest utbredte, komplekse og anvendelige av alle tegneseriens syntetiske ikoner er den allestedsnærværende og umåtelig populære SNAKKEBOBLEN! [Scott McCloud, Hva er tegneserier]"
"H ASCHEHOUG & CO W NYGAARD AS","Spøkelsesvenn. Bok 1","Michelle Tolo","","Oslo","98000","2020-5-27","Bevilget","70000","60 % serieskaper / 40 % utgiver","Spøkelsesvenn er en nyutviklet norsk tegneserie for barn fra 6 år og oppover, skrevet og tegnet av illustratør og konseptdesigner Michelle Tolo fra Bergen. Den handler om Magnus som flytter til Vandredal sammen med moren sin, men som ikke finner seg til rette. Vennene Chris og Even liker å gjøre rampestreker, mens moren til Magnus maser hele tiden om at han må gjøre lekser. Ingen forstår hvordan Magnus har det. Helt til Saga dukker opp. Men Saga er ikke en helt vanlig venn. Hun er et spøkelse, og bare synlig for Magnus. Og hun skjuler noe, men vil ikke fortelle hva det er."
"NO COMPRENDO PRESS AS","Hunden Åse (arbeidstittel)","Mette K. Hellenes","","Oslo","202000","2020-5-27","Bevilget","80000","60 % illustratør / 40 % utgiver","Bildebok for voksne om en hund og dens eier."
"GYLDENDAL NORSK FORLAG AS","Krypto: Ned i dypet","Hans Jørgen Sandnes","","Oslo","80000","2020-5-27","Bevilget","60000","60 % serieskaper / 40 % utgiver","Ophelia flytter til den lille kystbyen Saltfjord. Her skal hun bo med den nye fosterfamilien sin, den veldig blide og sporty familien Birken. Heldigvis treffer hun tidlig på naboen Bernard – han er fisker og deler Ophelias fascinasjon for undersjøiske vesener. Ophelia vil nemlig mye heller diskutere kryptozoologi enn å henge i en klatrevegg.

På den første kvelden i sitt nye hjem, ser Ophelia noe mystisk fra vinduet. Hva er det egentlig som skjuler seg under havoverflaten? Og kan det ha noe å gjøre med gutten som stupte i havet og forsvant?"
"EGMONT KIDS MEDIA NORDIC AS","Regnbueboka","Emily Sørensen","","Oslo","120000","2020-5-27","Bevilget","50000","60 % serieskaper / 40 % utgiver","Emily Sørensen jobber med en bok som tar for seg mobbing og utenforskap i - bokstavlig talt - ulike fager. Vi får se ulike vesener og mennesker satt i situasjoner der de må ta tøffe moralske valg, men velger de det humane så vil de få det bedre med seg selv."
"STIFTINGA DET NORSKE SAMLAGET","Floke","Ida Eva Neverdahl","","Oslo","100000","2020-5-27","Bevilget","60000","100 % serieskaper","Floke Skrufson er ein fredeleg fyr i ei vill vikingverd. Han liker ikkje vald og slåssing, og vil aller helst berre sitje i graset og lage musikk. Ein dag reddar han ein gammal krok som sit fast i eit tre med nasen sin. Som takk får han eit heilt spesielt sverd. Det er berre ei hake ved dette: Den som sverdet har, må redde verda frå sjølvaste Ragnarok! I det fantasifulle vikinguniverset til Ida Eva Neverdahl blir norrøn mytologi, action og fantasidyr kombinert med trekk frå norske eventyr og ein god dose absurd humor."
"STIFTINGA DET NORSKE SAMLAGET","Ti utrulege oppfinningar","Bår Stenvik (forf.) og Rune Markhus (ill.)","","Oslo","80000","2020-5-27","Bevilget","48000","100 % illustratør","«Ti utrulege oppfinningar» er ei sakprosabok for barn i målgruppa 9 til 13 år, skriven av Bår Stenvik og illustrert av Rune Markhus. Dette er ei underhaldande og lærerik reise gjennom historia til ti ulike oppfinningar. Vi får historiene bak alt frå lyspæra, p-pilla og autotune til atombomba. På kvart sitt vis forandra oppfinningane i boka verda rundt seg. Boka stiller også spørsmål ved kva det eigentleg er som får oppfinnarane til å finne opp ting? Kvifor lagar dei akkurat det dei gjer? Og korleis påverkar oppfinningane liva våre?"
"ÜBERPRESS AS","Überantologi 2020","Oliver Levang med flere","","Vestland","100000","2020-5-27","Bevilget","60000","60 % serieskaper / 40 % utgiver","Überantologi 2020."
"CAPPELEN DAMM AS","Lærepenger","Stian Barsnes-Simonsen","","Oslo","60000","2020-5-27","Bevilget","30000","-1","Gjennom kunnskap og forståelse for penger og økonomi øker også sansen for økonomisk selvstendighet og frihet! 
Denne boken er laget for å gjøre økonomi gøy, forståelig og engasjerende!"
"MAGIKON FORLAG ANS","Tre fortellinger fra Hemingways liv. - God natt, Hem!","Johan Arne Sæterøy","","Viken","90000","2020-5-27","Bevilget","70000","60 % serieskaper / 40 % utgiver","En bok som består av tre fortellinger som finner sted på forskjellige tidspunkt i Ernest Hemingways liv, og som er basert på en blanding av fakta og fiksjon."
"EGMONT KIDS MEDIA NORDIC AS","Intet nytt fra hjemmefronten bok 2","Therese G Eide","","Oslo","100000","2020-5-27","Bevilget","40000","60 % serieskaper / 40 % utgiver","Etter å ha fått tre barn på under to år, ble hverdagen til Therese snudd på hodet, og hun
hadde det plutselig veldig travelt. Samtidig var det veldig mye morsomt og rart og uvant med
foreldrerollen og situasjonen som hun gjerne ville uttrykke."
"H ASCHEHOUG & CO W NYGAARD AS","Klima! Kamp!","Gaute Eiterjord","","Oslo","75000","2020-5-27","Bevilget","30000","-1","Viss ikke du, kven? Hvis ikke no, når?

Kva svarer du når du skulker skulen for å streike og alle heller vil snakke om fråværsgrensa enn togradersmålet? Korleis får du onkelen din til å forstå at det er mogleg å ønske seg julegåver og artsmangfald samtidig, og korleis ligg eigentleg Noreg an i arbeidet med å kutte utslipp? Denne boka skal gjere desse spørsmåla lettere. 

Klima! Kamp! er disponert i ti punkt, som til saman svarer på dei viktigaste spørsmåla i miljø- og klimakampen nett no."
