﻿"Søker","Prosjekttittel","Fylke","Sjanger","Vedtaksdato","Søknadssum","Vedtak","Tilskudd","Prosjektnummer","Sammendrag"
"THOMAS ØSTBYE PLYMSERAFIN","tyngde","Oslo","Kortfilm fiksjon","2022-6-15","90000","Avslått","0","","Filmatisering av Demian Vitanzas prisbellønte scenedikt  “Tyngde” som vant bla Ibsenprisen. Tyngde behandler flere erfaringer med å være skeiv i en annen tid og ""klima"", samtidig gir den  dessverre gjenklang også i dag. I filmen snakker skuespiller Terje Strømdahls avd de ektemann gjennom” Terje. Det er altså Vidar som forteller sin gripende livshistorie om utenforskap,
funksjonshemming, tro, sykdom og vokse opp som skeiv i Nord-norge p 70- og 80-
tallet.  Filmen tar for seg
spennet mellom
det dypt personlige, samfunnet og kjærligheten."
"ANDREAS J. RIISER","Greetings from Myanmar","Oslo","Dokumentarfilm","2022-6-15","29500","Avslått","0","","I Myanmar (Burma) blir en muslimsk minoritet forfulgt, torturert og drept. FN beskriver Rohingyaenes situasjon som etnisk rensing. Samtidig som dette pågår reiser det flere turister enn noensinne til landet for å nyte det idylliske strandlivet. 

Greetings from Myanmar tar inn stemningen fra luksuriøse resorts med gjenkjennelige og ofte litt skrudde humoristiske blikk på oss vestlige turister - før filmen sakte blir til et knyttneveslag ved å minne om hva som foregår bare noen timer unna paradis.

Filmen var nominert til Amanda 2021 for beste kortfilm, og har vunnet flere priser, deriblant Beste Kortdokumentar på Bergen Internasjonale Filmfestival."
"ANTIPODE FILMS AS","Lille Axel","Oslo","Dokumentarfilm","2022-6-15","70000","Avslått","0","","""Lille Axel"" er historien om Axel Joachim Jensen, sønn av Axel Jensen og Marianne Ihlen, stesønn av Leonard Cohen. Axel blir født på Hydra i 1960 og vokser opp der. Leonard blir Axels stefar i spedbarnsalder. En lykkelig barndom glir over i omreisende, vanskelige tenår, og som 19-åring legges Axel inn på Gaustad psykiatriske sykehus. Filmen er en reise gjennom Axels hukommelse, med Axel selv."
"SE NÅ AS","Tauba og Nå er jeg her, jeg også","Nordland","Dokumentarfilm","2022-6-15","75000","Avslått","0","",""" En film der kamera er hovedkarakteren som tar betrakter med på en uforutsigbar reise. Kamerablikket ser, blir inspirert og lager sine egne forestillinger. En form som leker med begjærets irrasjonelle natur."""
"ALERT FILM AS","Ingen hverdag mer","Oslo","Dokumentarfilm","2022-6-15","100000","Avslått","0","","""Ingen hverdag mer"" er en historie uten de tradisjonelle krigsheltene, men to unge kvinner som var forelsket i livet, verden og hverandre, og, som dikteren Gunvor Hofmo sa i ettertid: «Ikke visste at sånn ondskap fantes». Idag fremstår de som moderne mennesker, som kjempet for å ta vare på og beskytte kjernen i det å være menneske, men til en høy pris. I denne dokumentaren går vi i deres fotspor, samtidig som vi retter søkelyset på ideene bak Hitlers rasestat, og noen av ytringene, konspirasjonsgteorie og handlingene som medvirket til at 21 år gamle Ruth Maier ble arrestert, deportert og drept i Auschwitz fire dager etter at hun var arrestert, den 1.12.1942.
 "
"FREEDOM FROM FEAR AS","Stå opp mot vinden","Oslo","Kortfilm fiksjon","2022-6-15","150000","Avslått","0","","Andalé ble tenåring akkurat i det krig forvandlet hverdagen til et levende helvete. Hun er sterkt traumatisert etter en voldtekt og foreldrene bruker alle sparepengene sine på flukten til Norge, verdens rikeste land i håp om å finne en trygg fremtid for familien. Tenåringen Kasper har vært heldig å vokse opp i ett hjem hvor følelser og samvær har gått foran higen etter materiell status og med nærkontakt til naturen. Det tilfeldige møtet mellom Andalé og Kasper på den magiske sommerøya blir et høydepunkt i livet for dem begge. Når familien blir utvist er alt håp ute for Andalé."
"ANDREA WHITE HVEDING","Jeg er meg forrevet","Nordland","Dokumentarfilm","2022-6-15","205000","Avslått","0","","“Jeg er meg forrevet” er en hybrid-film hvor kroppen og detaljer er hovedkarakteren. Historien er drevet av et dvelende nysgjerrig kamera, som dokumenterer to personer i deres naturlige habitat. Gjennom intuisjon følger vi dem i forsøk på å få kontakt med seg selv, i et samfunn hvor mennesket og naturen er separat."
"MADE MANAGEMENT AS","Trilogy","Vestland","Kortfilm fiksjon","2022-6-15","50000","Avslått","0","","Hvis verden tok slutt om 24 timer, hva ville du gjort med den siste dagen din?
Det er spørsmålet som stilles, og til en viss grad besvares, i PUSH Medias kortfilm ‘Trilogy’. Filmen er laget for å akkompagnere tre sanger fra det kommende albumet til den bergensbaserte produsenten Askjell, som de siste årene har fått ry på seg for å være en av landets nye stjerneprodusenter takket være produksjoner for blant annet AURORA og Sigrid.
Kortfilmen består av tre deler, der hver enkelt del også kan fungere som en musikkvideo til tre respektive sanger fra albumet. Dette er en svært omfattende produksjon, og filmen er spilt inn i Oslo, Shanghai, Sydney og Hong Kong."
"STRANDZONEN AS","Ut av Lengt","Rogaland","Kortfilm fiksjon","2022-6-15","150000","Avslått","0","","En poetisk kortfilm med klangbunn i Nick Caves musikk og tekster. Det er en film uten tale, med fokus på bevegelse, koreografi og lyd/musikk i et univers som beveger seg mellom det realistiske og det drømmeaktige. Tematikken berører tidløse og allmennmenneskelige anliggender, med lengsel i ulike former som et gjennomgående tema."
"JUNO JENSEN","Og jorden slukte oss","Oslo","Dokumentarfilm","2022-6-15","50000","Avslått","0","","""Og jorden slukte oss"" er en poetisk-essayistisk kort dokumentar over bilder fra opprydningsarbeidet etter Gjerdrumskredet."
"DODOFILM PRODUCTION COMPANY DIMITRY LURIE","Hermit","Oslo","Dokumentarfilm","2022-6-15","12000","Avslått","0","","Hermit (Eremitt) er et lyrisk portrett av en meteorolog som i mange a°r har bodd og arbeidet pa° en avsidesliggende meteorologisk stasjon ved Ladogasjøen i det nord-vestlige Russland, fjernt fra samfunnet han en gang tilhørte lever han na° i et slags frivillig eksil."
"EINAR FILM DRAMA AS","RAHCAN - Ellas opprør","Oslo","Dokumentarfilm","2022-12-5","","Bevilget","150000","448290","Artisten Ella Marie Hætta Isaksen er en av Norges tydeligste stemmer i kampen for miljøvern og samiske rettigheter, og musikken hennes har vist frem samisk kultur for en ny generasjon. I denne dokumentaren kommer vi tett på popstjernen når turné byttes ut med aksjoner mot gruvedumping i Repparfjordi Finnmark."
"MERKUR FILM AS","Den siste filmen","Oslo","Dokumentarfilm","2022-12-5","","Bevilget","120500","448189","En personlig film om anarkisten og filmskaperen Petter Vennerød, som gjennom 50 år har dedikert livet sitt til filmen. Når han får den alvorlige diagnosen Parkinsons, bestemmer han seg for å være med og lage en aller siste film; denne gangen foran kamera. Den siste filmen er en underholdende og overraskende film. Den vil skille seg ut ved å vise Petters virkelighet i dag smelte sammen med Wam & Vennerøds fargerike filmografi fra 70- og 80- tallet."
"RÅSALT AS","Matthew","Viken","Dokumentarfilm","2022-12-5","","Bevilget","87500","448130","Høsten 2016 traff orkanen Matthew Haiti med all sin styrke. Den knuste alt som kom i dens vei, og verst gikk det ut over de som hadde minst. 

«Matthew» er en animert kortdokumentar basert på intervjuer med haitianere, først og fremst unge mennesker på terskelen til voksenlivet. De snakker om sine opplevelser da orkanen traff landet, og om fremtiden sett i lys av klimautfordringene. «Matthew» er en fortelling om tilhørighet og styrke, men også om sårbare menneskers møte med klimaskapte katastrofe "
"FROBENIUS FILM","Hundedagene","Oslo","Kortfilm fiksjon","2022-12-5","","Bevilget","30000","448160","Etter å ha bodd hos tanten i flere måneder, blir 13 år gamle Alva endelig gjenforent med moren, men synes det er vanskelig å tilpasse seg sitt nye liv."
"UPNORTH FILM AS","PRAYING FOR ARMAGEDDON","Trøndelag","Dokumentarfilm","2022-12-5","","Bevilget","50000","448172","Praying for Armageddon is a character-driven political thriller that reveals the power and influence of US fundamentalist Evangelicals, as they aim to fulfill the Armageddon prophecy. Preparing for holy war and a final battle that ushers in the Second Coming of Christ, Evangelicals see Israel as a key to their prophetic vision for the end of days. Investigating the fusion of Evangelical Christianity and politics in the US, Praying for Armageddon not only reveals how structures of fundamentalism threaten the very fabric of U.S. democracy, but also shows the substantial impact the Evangelicals wields on U.S. foreign policy and the volatile situation in the Middle East."
"FJESME FILM PRODUKSJON","Eg skulle gjerne ha snakke med Karl Ove Knausgård","Oslo","Kortfilm fiksjon","2022-12-5","","Bevilget","35500","448279","Ingeborg (32) har laget en liste over menneskene som har betydd mest for henne i livet og ringer rundt for å dele og takke. Samtalene går ikke helt etter planen, men hun gir – og etterhvert får – nærhet."
"HAUGTUSSA FILM AS","Mammaen i meg","Viken","Dokumentarfilm","2022-12-5","","Avslått","0","448295","Hva skjer med en kvinnes følelsesliv og hennes identitet når drømmen om å ha barn i livet må settes til side?
«Mammaen i meg» er en rørende og modig dokumentarfilm om et tabubelagt tema; emosjonelle og sosiale konsekvenser av ufrivillig barnløshet. Regissøren tar oss med på en tung, men samtidig hjertevarm reise for å finne ut av dette, og viser at så mye som 15-25% av befolkningen er barnløse, 80% av dem ufrivillig. Filmen viser hvordan sorg, depresjon og utenforskapsfølelse kan bli evig tilstedeværende for de som rammes, men filmen rommer også mye håp og bud om forsoning.  Få filmskapere tør å invitere inn til en så sårbar situasjon/tilstand. En åpen og skjør reise inn i noe dypt eksistensielt i et menneskes psyke."
"JOHANNA SEIM PRODUKSJON AV FILM OG VIDEO","Til Stede ","Vestfold og Telemark","Dokumentarfilm","2022-12-5","","Avslått","0","448197","Musikkdokumentarfilmen «Til Stede» er et visuelt dikt om naturen, kreativitet og identitet, med ønske om å vekke inspirasjon og gode samtaler. Filmen tar utgangspunkt i temaet folkemusikk og setter gamle hardingfeletradisjoner fra Telemark i et nytt perspektiv. Gjennom et møte mellom tre kvinner reflekterer «Til Stede» over hvordan det er å være menneske i dag: Behovet for å være i kontakt med naturen, trangen til å skape noe eget og uttrykke seg selv, og ønsket om fellesskap og det å føle seg i live. Sammen får musikerne Johanna og Marianna og gartneren Ana tiden til å stå stille."
"HELMET AS","Losing Nobody","Trøndelag","Kortfilm fiksjon","2022-12-5","","Avslått","0","448296","Filmen handler om Elise, som etter å ha gått gjennom flere spontanaborter innser at hun kanskje ikke får det livet hun hadde planlagt.  Filmen er basert på regissørens egne opplevelser og er en sterk og personlig fortelling om et vanskelig tema."
"JMG STORIES AS","Runde 2","Vestfold og Telemark","Kortfilm fiksjon","2022-12-5","","Avslått","0","448154","Hva er reglene når man hooker med noen? Dette spørsmålet ønsker vi at publikum stiller seg selv når de ser denne filmen.  
Etter å ha ligget sammen for første gang er det bare god stemning mellom Hanne og Daniel. Men det hele forandrer seg når Daniel vil ha sex en gang til, men denne gangen lytter han ikke til Hanne sitt ønske om å bruke kondom. 
Vi vil at publikum skal sitte igjen med et behov for å avklare om er dette et overgrep eller om det er et klassisk tilfelle av gråsone? Det er ikke lov å ha sex med noen om de sier nei ifølge norsk lov. Er det da slik at man må rope ut nei høylytt for å bli trodd ?"
"ORIGINAL FILM AS","Ottar Brox - Kampen for kysten","Troms og Finnmark","Dokumentarfilm","2022-12-5","","Avslått","0","448268","I hele sitt liv har senjaværingen Ottar Brox stått på barrikadene i kampen for kysten, og kystbefolkninga i Nord-Norge sin rett til å utnytte sine nærliggende ressurser.  
Filmen om Ottar følger den 90 år gamle stridsmannen gjennom et langt liv. Fra barndom på Senja til en begynnende karriere som forsker. Vi møter stortingspolitikeren i kamp for utvidelse av fiskerigrensa og forsvar for en bærekraftig, desentralisert ressursutnyttelse som sikra både fangst og foredling i kystnære strøk. 
Adgangen for kystbefolkninga til det frie demokratiske fisket er en strid vi kjenner igjen fra hele verden. Ottar har vært veiviseren til det som kan være den mest bærekraftige politikken for en framtidig utnyttelse av Nord-Norges viktigste ressurs."
"BUTOH ENCOUNTERS - KAROLINA BIESZCZAD-STIE","Limit(less)","Oslo","Kortfilm fiksjon","2022-12-5","","Avslått","0","448212","Limit(less) is a poetic vision of intimacy between a human and a robot. The film imagines a non-dystopian future through a dance duet, in which humans and robots fuse in their tasks, becoming a new type of species. This vision challenges a common perception of technology as a threat to human relations. Instead, the film addresses new social questions that appear: How would genderless biological and non-biological bodies experience each other? How would they merge in their intentions and intuitions? What would their post-verbal communication be like? 
The film, shot in Vemork in Rjukan, uses some of the choreography created for the live dance performance shown at Høymagasinet in Oslo."
"TAGLINE AS","Treet","Trøndelag","Kortfilm fiksjon","2022-12-5","","Avslått","0","448248","Rebecca våkner opp, fyllesyk og i dårlig form, og må bruke ettermiddagen i krig med ekskjæresten Vivian, som mener hun har rett på epletreet de plantet i hagen."
"BEACON ISLE PRODUCTIONS AS","Descent into the Maelstrom","Oslo","Dokumentarfilm","2022-12-5","","Avslått","0","448258","Decent into the Maelstrom tar utgangspunkt i novellen ved samme navn av Edgar Allan Poe og musikkstykket av Philip Glass som er inspirert av historien om Moskenesstraumen i Lofoten. Filmen er en hyllest til kystkulturen. Menneskene, tradisjonene, de ville og storslåtte omgivelsene. Vi følger musikere fra Arktisk Filharmoni som fra fjellet Ryten fremfører musikkverket med utsyn til selve naturfenomenet i havet nedenfor. Filmen er uten dialog. Videografien og musikken gir produksjonen driv og lokker frem både undring og ettertenksomhet. Filmen er ikke politisk, men likevel et innspill i debatten om fremtiden til dette unike landskapet som er så rik på naturressurser i form av olje, gass og vindkraft. Hva er samfunnet villig til å risikere?"
"LIDIN HANSEN FILM","Inn i tåka","Troms og Finnmark","Kortfilm fiksjon","2022-12-5","","Avslått","0","448086","Inn i tåka handler om psykisk sykdom i parforhold. Anette innser at hun må komme seg ut av forholdet med David. Hun er bare redd for hva som vil skje den dagen det skjer. De drar på en fjelltur sammen. Hun for å utsette det hun vet hun må gjøre, og han for for å ta forholdet til neste steg. 

Et tilsynelatende lykkelig par er på tur i fjellet. Etterhvert som tåka blir mer og mer intens, stiger også de mørke problemene i forholdet frem til overflaten."
"FILMHIMMELEN 1 AS","Hvem drepte Tina?","Rogaland","Dokumentarfilm","2022-12-5","","Avslått","0","448269","I vår uavhengige og kunstneriske dokumentarserie ""Hvem drepte Tina?"" leter vi etter drapsmannen til Tina Jørgensen (20) som forsvinner på vei hjem fra Stavanger sentrum, 24. september 2000. Fem uker senere leder et væpnet ran politiet til Bore kirke, der de ved en tilfeldighet åpner en avløpskum og finner Tina. Hun er flyttet 30 km fra der hun forsvant.

Ranerne blir raskt mistenkt for drapet. Men politiet mistenker også flere andre, den sjalu kjæresten hennes, en psykotisk serievoldtektsmann som kaller seg “Guds politimann”, en dansk drapsmann, en livsfarlig nabo, en barndomsvenn som tilstår drapet, og en sex-overgriper som vi konfronterer og som blir tiltalt for drapet av Birgitte og siktet for drapet av Tina. 

Videoer beh. konfidensielt"
"KRYSTALLPLANETEN AS","Å øve","Troms og Finnmark","Kortfilm fiksjon","2022-12-5","","Avslått","0","448303","Trompettalentet Trine (18) nekter å fly. For å nå en avgjørende audition på operaen så må hun reise 1500 km fra Lofoten til Oslo. Hennes miljøidealisme og musikalske lidenskap blir satt opp mot hverandre.  Til tross for stort tidspress og behov for å øve, velger Trine å haike hele veien i protest. Under reisen blir hun konfrontert med virkeligheten og utfordret av vanskelige øvingsforhold. Filmen utspiller seg på veien og viser et portrett av en glødende konflikt med seg selv; en tøff, men nødvendig kamp for idealisme, der både disiplin og lidenskap blir satt på prøve."
"Gianmarco Donaggio","In Carne","Oslo","Kortfilm fiksjon","2022-12-5","","Avslått","0","448203","The film presents an investigation of the ephemeral and elusive nature of the image. 
Within the primary element of cinema; motion, the director delivers a dark spectacle of the violence occurring at the genesis and perception of the image."
"MORILD FILM AS","Kje med are","Oslo","Kortfilm fiksjon","2022-12-5","","Avslått","0","448170","Mørke klasserom, bissare kostymer og underlig stemming. I denne musikalen på solør dialekt følger vi en gruppe jenter fra barneskolen. Det som starter som en barnslig lek utvikler seg til en intens utfordring for hovedkarakteren. 

Det er en historie om vennskap og svik, om det å kjenne på de første barndomsopplevelsene av utenforskap og falskheten mellom venner, som selv voksne kan kjenne seg igjen i. 

Filmen er regissert av Anika Salvesen og produsert av Morild Film."
"ALDELES AS","Eg har ord","Vestland","Dokumentarfilm","2022-12-5","","Avslått","0","448173","EG HAR ORD er ein leikande og humoristisk dokumentarfilm om rim; lyden av rim, meininga av rim, og alt som skjer der imellom. Gjennom rappmusikk, spoken word og ei personleg historie om tilhøyrsle og sakn, undersøker den norske rapparen Runar Gudnason spra°kets løyndomar."
"Gianmarco Donaggio","The Lisbon Trilogy","Oslo","Kortfilm fiksjon","2022-12-5","","Avslått","0","448085","'The Lisbon Trilogy' is cycle of three short films investigating the element of movement within the cinematic medium. Developed in collaboration with the Portuguese centre for contemporary art and partly funded by Lyd og Bilde."
"STRANDZONEN AS","Noen","Rogaland","Kortfilm fiksjon","2022-12-5","","Avslått","0","448221","Kortfilmen «Noen» - et filmdikt om fortryllelse og tap, lengsel og håp

I en serie drømmeaktige scener møter vi en gutt, en mann og en kvinne på reise gjennom indre og ytre landskap og en mystisk glasskule som vandrer fra hånd til hånd. Nesten uten ord drives filmen fram av bilder, musikk, bevegelse og dans inspirert av artisten Nick Cave. Manusforfatter og regissør Bernhard Østebø har kunstner bakgrunn, medforfatter Andreas Petersson kommer fra musikk og litteratur, mens danserne Synne Garvik og Even Eileraas har de voksne hovedrollene. Oda Østenstad Fjell og Ludvig Herstad bidrar med dramaturgi og koreografi. Produsent Ole Georg  Østevik"
"KOMPENDIUM AS","Robin in the Hood","Rogaland","Kortfilm fiksjon","","150000","Bevilget","150000","","Filmen handler om en 30 år gammel hesteeier og dealer fra Dublin. Han har valgt en kriminell karriere fordi han mener det lønner seg. Men en dag møter han en gatemusikant som ser ham for hvem han egentlig er: en slags moderne Robin Hood. Sammen tar de et oppgjør med samfunnsstrukturen og drar ut av byen for å starte sitt eget lille samfunn. Historien er delvis basert på virkelige hendelser, og er en kommentar til de økonomiske ulikhetene i verden."
"THOMAS ØSTBYE PLYMSERAFIN","Å stille seg i veien","Oslo","Dokumentarfilm","","80000","Bevilget","80000","","Observerende dokumentarfilm om klimaaktivister og sivil ulydighet"
"REIN FILM FINNMARK AS","Daate Dijjien","Troms og Finnmark","Kortfilm fiksjon","","100000","Bevilget","100000","","Daate Dijjien er en fiksjonsfortelling om de hellige samiske trommene (goavddis eller gievrie) og deres sterke ig brutale skjebne gjennom en reise mellom tid og rom om en mann som på brutalt vis blir frarøvet sin hellige tromme. Trommen ender opp på museum og derfra kaller den på sin rettmessige eier - kommer han til å høre trommes hvilken bak de stengte murene i museets høyborg? Historien fortelles som en åndelig trommereise - og fortelles i 270 graders visningsformat."
"SPERANZA FILM AS","FEDRELANDET","Oslo","Dokumentarfilm","","180000","Bevilget","130000","","Fedrelandet er en dokumentar-symfoni for det store lerretet. Naturen har sitt eget språk, som vi må lytte til for å overleve. Filmen er en audiovisuell komposisjon av jordens urkrefter. Jordens lyder er satt sammen for å lage musikk. Vi ønsker å lage en meditativ opplevelse hvor du lytter til jordens sanger, mens kameraet tar deg med inn i naturens minste bestanddeler og ut i de store ville panoramaene. Min far (85) er vår guide. Han tar oss med til dalen hvor han vokste opp, der mennesker har levd i pakt med naturen gjennom generasjoner. Vi følger Oldedalen og områdene rundt Jostedalsbreen gjennom et år. Den milde våren er min fars barndom, sommerens sødme hans ungdom, høstens stormer hans voksne liv og vinterens stillhet hans alderdom."
"ANINAUT STUDIOS AS","Drømmen om Hawaii","Møre og Romsdal","Kortfilm animasjon","","47908","Bevilget","28000","","I filmen “Drømmen om Hawaii” følger vi Petes reise gjennom et dystopisk plast-landskap, og hvordan fortidens menneskers valg tvinger han inn i en kamp for overlevelse. Han må leve som en nomade og alltid forflytte seg til nye matkilder. Den konstante flyttingen over store strekninger av plast har skapt en lengsel i Pete, en drøm om et land uten plast. Denne drømmen representeres av Hawaii gjennom Petes samling av postkort og andre bilder av hvite strender og palmetrær. Historien er en kommentar satt på spisen mot overforbruket av plast som i dag har blitt et problem for miljøet og økosystemet i hav- og kystområder. Aninaut ønsker å være med på dugnaden for en plastfri natur, et tema som i dag er meget samfunnsaktuelt."
"UNFROZEN AS","Synthbabe","Troms og Finnmark","Kortfilm fiksjon","","40000","Avslått","0","","Et ba°nd mellom søstre er vakkert og sterkt, men usunne skjønnhetsidealer pa°ført gjennom gruppepress kan bryte ned selv det sterkeste søstreforhold.
Synthbabe er en kortfilm laget for ma°lgruppen jenter 12-17 a°r. Filmen handler om om 17 a°r gamle Ina som drar pa° et badesenter med sin yngre søster Marte som er 11 a°r gammel. Ina er en pa° noen vis typisk representant for ungdom med overdrevent fokus pa° kropp, status og sosiale medier, og trekkes mot en kjekk badevakt og a° henge med en jevnaldrende venninne (eller kanskje snarere konkurrent), mens lillesøsteren har mer barnlige ønsker om hva de skal gjøre mens de er der. Filmens tematikk spiller pa° dagens unges forhold til teknologi og skjønnhetsideal."
"ANE HJORT GUTTU AS","VOICE","Oslo","Dokumentarfilm","","150000","Avslått","0","","Filmverkstedet VOICE på Linderud i Oslo drives av tre aktivister, og er en møteplass der minoritetsungdom i bydelen lærer å ytre seg gjennom film og video. VOICE er blitt kjent i media etter at de har publisert en rekke provokative filmsnutter. Filmskaperen Rhea ankommer for å lage en dokumentar om dem, men aktivistene stiller fort spørsmål ved hennes prosjekt: Hvorfor skal Rhea fortelle historien om dem, og ikke de selv? Det ender med at aktivistene hun skal portrettere, overtar prosjektet.

VOICE er en hybridfilm med en rekke dokumentariske elementer, og tematiserer unge og voksnes forhold til vår moderne digitale bildekultur, og de mulighetene og dilemmaene den fører med seg."
"CYLINDER PRODUCTION AS","Nattrikken","Oslo","Kortfilm fiksjon","","90000","Avslått","0","","En kvinne rapper en trikk. Motvillig innser hun at det også medfører et samfunnsansvar for passasjerene som er ombord. "
"ORTO POLARE AS","Karenina og I","Troms og Finnmark","Dokumentarfilm","","48000","Avslått","0","","Den norske skuespilleren GØRILD MAUSETH blir utfordret av den nesten umulige oppgaven det er å spille ANNA KARENINA på et språk hun aldri har snakket og i forfatterens hjemland. Hun legger ut på en reise for å lære russisk og oppdage de egentlige årsakene til at Leo Tolstoj (LIAM NEESON) skrev romanen. Det Gørild ikke vet, er at Anna Karenina vil bli hennes livs rolle og forandre henne for alltid."
"HIGH & LOW AS","Vær Deg Selv, Nok!","Viken","Kortfilm fiksjon","","30000","Avslått","0","","Solveig faller for Peer. Men kan hun egentlig stole på han? Ibsen sitt universelle drama er snudd på hode og vi spør oss hvem Solveig og Peer hadde vært i dag om de var tolv år. Filmen utforsker de parallelle livene vi lever på sosiale medier og de digitale versjonene av oss selv vi lager - redigerbare refleksjoner av vårt eget ego."
"SMAU MEDIA AS","Blomster i blodet","Vestland","Dokumentarfilm","","80000","Avslått","0","","I dokumentarfilmen «Blomster i blodet» tegnes et nært og sammensatt bilde av kunstneren og anarkisten Laurie Grundt (1923-2020), som tilbrakte sitt liv i opposisjon til det etablerte, enten det var kunstscenen i fødebyen Bergen eller kapitalismen som samfunnssystem. Gjennom 40 år i fristaden Christiania kjempet han med pensel i hånd for retten til å leve i et annerledes samfunn. Men hva skjer når Laurie 86 år gammel flytter hjem igjen og livsglede, aktivisme og opprørstrang møter alderdom, svekkede familiebånd og livets siste dans? Her blir det tydelig vi Lauries kampvilje gjennom livet også har et indre motstykke - forholdet til familien og alt han har ofret."
"SIESTA AS","Tilfeldighetenes Uutholdelige Letthet","Oslo","Kortfilm fiksjon","","60000","Avslått","0","","Jo sitter med en følelse av meningsløshet i form av livets uutholdelige tilfeldigheter. Likevel skal det bli en rekke tilfeldige hendelser som gjør at Jo må stille seg spørsmålet; kanskje finnes det en slags ”mening” i alt kaoset likevel? Noe som er verdt å leve for."
"CYLINDER PRODUCTION AS","Gutten på stranden","Oslo","Kortfilm fiksjon","","75000","Avslått","0","","Ramsalt hav er en fortelling om en familie som reiser til Hellas på ferie og opplever at en fryktet situasjon utspiller seg, og der to ulike virkeligheter møter hverandre."
"FIMFILM AS","John - den siste norske cowboy","Vestland","Dokumentarfilm","","139500","Avslått","0","","92 år gamle John Hoiland driver sin enorme ranch i Montana helt alene. Som sønn av en norsk nnvandrer, har han blitt oppdratt til å arbeide hardt og leve nøysomt.  Rikfolk står i kø for å kjøpe eiendommen hans. Men Johns lykke ligger ikke i verdien av ranchen. Den ligger i friheten til å arbeide på egen jord og hvordan meningen med livet kan ligge i de daglige oppgavene og opplevelsen av naturen rundt oss.   Hver dag snakker han med sin beste venn de siste 75 årene, Jim.  Mens John er en forsiktig kar som har lite erfaring med verken damer eller det søte liv, har Jim har testet ut alt – «og vel så det». Men tross ulikhetene mellom dem, er vennskapet sterkt. "
"IAN AANNEVIK GULESTØL","Kirkeland","Vestland","Dokumentarfilm","","40000","Avslått","0","","Kirkeland er ein kort dokumentar som omhandlar KRISTIAN (24) og observasjonane han har gjort seg rundt å jobbe med stelling av lik og arrangering av begravelsar. Frå det første møtet med ein død person då han var 14, til nedlegging av sine eigne besteforeldre. Vi får bevitne korleis ein arbeidsdag er for ein begravelseskonsulent og kva det medfører på godt og vondt."
"FRØYDIS FOSSLI MOE","Hemale Education","Oslo","Kortfilm fiksjon","","45000","Avslått","0","","Velkommen til en verden der kvinnen er på toppen av næringskjeden og mannens eneste arbeidsoppgave er å være til tjeneste for kvinnen. Vi følger Hector gjennom opplæringen for å bli den perfekte mann, sammen med hans beste venn, Alvin. Hver dag er den samme. De samme rutinene. Samme maten. Samme pensum. Klarer de å oppnå målet? Blir de den perfekte mannen eller brytes de sammen av et uslåelig system?"
"KERSKERS FILM Jannicke S Jacobsen","New York 81","Oslo","Dokumentarfilm","","80000","Avslått","0","","New York 81 er et underfundig mysterie om et fotografi som har vært på avveie i årevis, og noen av  historiene og minnene  bildet rommer, i fantasien og virkeligheten."
"Hedda Kristine Bremseth","Tears in battle - Hearts of steel","Trøndelag","Dokumentarfilm","","55000","Avslått","0","","Hedda Kristine Bremseth manøvrerer identitetstemaet med humor i Tears in battle / Hearts of steel. En samtale om kunstnerens idolisering av bandet The Prodigy som ungdom, kryssklippes med dokumentasjon av fanskaren som reiser til en konsert med metalbandet Manowar på Svalbard. Bremseth trer inn i sentrum av begivenhetene på burlesk vis. Hun står på bardisken og hoier, arrangerer en marsj gjennom byen og drikker øl med den tilreisende fansen. Gjennom sin samhandling med miljøet viser Bremseth hvordan identitet er tett knyttet til det å være en del av et fellesskap."
"HIGH & LOW AS","Viking på Avvegar","Viken","Kortfilm fiksjon","","30000","Avslått","0","","Vikinggutten Olav er lei av farens dobbeltmoral og alle reglene han mener Olav må følge. Olav ønsker seg vekk. Med hjelp av en trollkvinne kommer han lengre vekk enn han kunne ane. Han reiser i tid og havner i vår tids Volda og må forholde seg til helt ukjente lover og regler. I møte med dagens skikk og moral stiller han spørsmål som gjør at både barna han møter og seeren av filmen må ta stilling til hvorfor vi mener noe er rett og galt. Hvorfor er det verre å drepe noen enn å lyve? Er det ok å lyve litt hvis man beskytter en venn? Vi følger Olav i hans jakt på både forståelse og vennskap i en ukjent verden. I tillegg må han finne ut av det største spørsmålet av alle - hvordan i all verden skal han få kommet seg tilbake Vikingtiden igjen?"
"FRØYDIS FOSSLI MOE","Jesuspuler","Oslo","Kortfilm fiksjon","","65000","Avslått","0","","Hvor går grensen mellom en hvit løgn og faktisk det å lyve? Forteller du virkelig vennene dine alt, eller finpusser du litt på historiene du forteller for å få deg selv til å se bedre ut? Det er alltid to sider av samme sak, følg en gruppe jenter og en gruppe med gutter i det de forteller sin versjon av den samme historien."
"WALTERS FILM AS","Den dubiøse bestefaren","Rogaland","Kortfilm fiksjon","","30000","Avslått","0","","Kjeld, en bestefar og enkemann, lever et avslappet liv alene i Gamle Stavanger. Han har et barn, Marit, som han etter egen mening ser for ofte. En dag tvinger Marit faren til å sitte barnevakt over natten for hennes to barn på 2 og 3 år. Problemet er at Kjeld ikke liker barn engang, særlig barnebarna som han beskriver som møkkete mini mutanter på røvertokt. De berører alt med de klissete fingrene deres. De spreller som om det er et karrierevalg.  Bestefar vil bare at det skal ta slutt. "
