﻿"Søker","Fylke","Kunstnergruppe","Vedtak","Tilskudd"
"Hanna Norberg","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Thomas Horne","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Magnus Holm","Vestfold og Telemark","Faglitterære forfattere og oversettere","Avslag","0"
"Kari Johanne Spjeldnæs","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Per Ivar Hjeldsbakken Engevold","Innlandet","Faglitterære forfattere og oversettere","Avslag","0"
"Sten Inge Jørgensen","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Torunn Berge","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Synnøve Borge","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Kristina Ragnhild Anna Marizza Sekne Quintano","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Lisbeth Dreyer","Vestland","Faglitterære forfattere og oversettere","Avslag","0"
"Tore Engelsen Espedal","Innlandet","Faglitterære forfattere og oversettere","Avslag","0"
"Geir Stian Orsten Ulstein","Agder","Faglitterære forfattere og oversettere","Avslag","0"
"Leif Erik Gjerstad","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Mikal Olsen Lerøen","Vestland","Faglitterære forfattere og oversettere","Avslag","0"
"Audhild Lønne","Vestfold og Telemark","Faglitterære forfattere og oversettere","Avslag","0"
"Ingeborg Solbrekken","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Gunnar Garfors","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Øystein Stene","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Arvid Emil Skancke Knutsen","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Svein Sæter","Møre og Romsdal","Faglitterære forfattere og oversettere","Avslag","0"
"Jan Kokkin","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Dag Hoel","Trøndelag","Faglitterære forfattere og oversettere","Avslag","0"
"Grete Marie Kvalheim","Rogaland","Faglitterære forfattere og oversettere","Avslag","0"
"Kåre Kompelien","Rogaland","Faglitterære forfattere og oversettere","Avslag","0"
"Eve-Marie Schmitter Lund","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Magne Ove Varsi","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Torbjørn Ødegaard","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Kjersti Velsand","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Jøran Rudi","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Maria Jose Maciel","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Johanne Herføl Fronth-Nygren","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Mads Drange","Rogaland","Faglitterære forfattere og oversettere","Avslag","0"
"Helge Atle Simonnes","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Anne Gunn Søndenaa Halvorsen","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Thomas Winje Øijord","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Edin Kadribegovic","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Mads Angelhus Langnes","Møre og Romsdal","Faglitterære forfattere og oversettere","Avslag","0"
"Jostein Håp Sandsmark","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Geir Tandberg Steigan","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Tone Klev Furnes","Agder","Faglitterære forfattere og oversettere","Avslag","0"
"Lene Julsen","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Torill Larsen","Innlandet","Faglitterære forfattere og oversettere","Avslag","0"
"Morten Borgersen","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Per Arne Dahl","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Odd Erik Germundsson","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Kirsti Blom","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Lill-Karin Elvestad","Troms og Finnmark","Faglitterære forfattere og oversettere","Avslag","0"
"Pål Refsdal","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Kai Andreas Olsen","Møre og Romsdal","Faglitterære forfattere og oversettere","Avslag","0"
"Trine Hamran","Troms og Finnmark","Faglitterære forfattere og oversettere","Avslag","0"
"Heidi Iren Fossnes","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Helge Torvund","Rogaland","Faglitterære forfattere og oversettere","Avslag","0"
"Pål Steigan","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Kjell Brataas","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Harald Henmo","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Merete Franz","Vestfold og Telemark","Faglitterære forfattere og oversettere","Avslag","0"
"Gunnar Magne Roalkvam","Rogaland","Faglitterære forfattere og oversettere","Avslag","0"
"Cecilie Hellestveit","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Billy Jacobsen","Nordland","Faglitterære forfattere og oversettere","Avslag","0"
"Peter Normann Waage","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Jill Moursund","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Jørgen Akre Flor","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Gøril Strømholm","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Ivar Leonhard Hartviksen","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Knut Hallvard Sverre Haug","Utlandet","Faglitterære forfattere og oversettere","Avslag","0"
"Arne Larsen","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Sigbjørn Nedland","Agder","Faglitterære forfattere og oversettere","Avslag","0"
"Kjetil Lismoen","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Torolf Edgar Kroglund","Agder","Faglitterære forfattere og oversettere","Avslag","0"
"Calina Pandele Yttredal","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Aase-Hilde Brekke","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Vegard Sæther","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Stian Andreassen","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Trond Vernegg","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Karl Elling Ellingsen","Trøndelag","Faglitterære forfattere og oversettere","Avslag","0"
"Lill Tsehai Salole","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Marit Sofie Aalen","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Anne Lene Krogh-Vennemo Johnsen","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Liv Herdiis Wiborg","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Jan Morten Claussen","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Grethe Hald","Vestfold og Telemark","Faglitterære forfattere og oversettere","Avslag","0"
"Kristin Magret Brækken Loen","Innlandet","Faglitterære forfattere og oversettere","Avslag","0"
"Anna Ramskov Laursen","Nordland","Faglitterære forfattere og oversettere","Avslag","0"
"Hans Wilhelm Steinfeld","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Jonas Rein Seehuus","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Tønnes Gundersen","Vestland","Faglitterære forfattere og oversettere","Avslag","0"
"Vibeke Knoop Rachline","Utlandet","Faglitterære forfattere og oversettere","Avslag","0"
"Audun Tjomsland","Vestfold og Telemark","Faglitterære forfattere og oversettere","Avslag","0"
"Jan Richard Bærug","Utlandet","Faglitterære forfattere og oversettere","Avslag","0"
"Audun Engh","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Alice Reite","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Torbjørn Hovde","Innlandet","Faglitterære forfattere og oversettere","Avslag","0"
"Trond Einar Jacobsen","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Øyvind Stranna Larsen","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Trond Jarle Hansen","Vestland","Faglitterære forfattere og oversettere","Avslag","0"
"Wenche Søraune Roald","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Dorthe Emilie Erichsen","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Anne Rød","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Grete Skevik","Vestfold og Telemark","Faglitterære forfattere og oversettere","Avslag","0"
"Tore Lunde","Vestland","Faglitterære forfattere og oversettere","Avslag","0"
"Siri Søftestad","Agder","Faglitterære forfattere og oversettere","Avslag","0"
"Raag Rolfsen","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Elisabeth Solberg Holm","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Harald Pedersen","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Tore Hafting","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Melvin Michael Brady","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Knut Skrindo","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Anne-Lise Solheim Åman","Utlandet","Faglitterære forfattere og oversettere","Avslag","0"
"Einar Aadland","Oslo","Faglitterære forfattere og oversettere","Avslag","0"
"Samuel Alimo","Vestland","Faglitterære forfattere og oversettere","Avslag","0"
"Roar Åsmund Sørensen","Utlandet","Faglitterære forfattere og oversettere","Avslag","0"
"Bjørn Brænd","Viken","Faglitterære forfattere og oversettere","Avslag","0"
"Elin Kåven","Troms og Finnmark","Folkekunstnere","Avslag","0"
"Gry Marie Grindbakken","Vestfold og Telemark","Folkekunstnere","Avslag","0"
"Lajla Renate Buer Storli","Viken","Folkekunstnere","Avslag","0"
"Barbro Tronhuus Storlien","Viken","Folkekunstnere","Avslag","0"
"Veronika Svensson Glitsch","Innlandet","Folkekunstnere","Avslag","0"
"Johanna-Adele Jüssi","Troms og Finnmark","Folkekunstnere","Avslag","0"
"Mari Skeie Ljones","Oslo","Folkekunstnere","Avslag","0"
"Ingebjørg Lognvik Reinholdt","Oslo","Folkekunstnere","Avslag","0"
"Aslak Brimi","Oslo","Folkekunstnere","Avslag","0"
"Kim André Rysstad","Innlandet","Folkekunstnere","Avslag","0"
"Kirsti Bakken Kristiansen","Viken","Folkekunstnere","Avslag","0"
"Torill Aasegg","Trøndelag","Folkekunstnere","Avslag","0"
"Annlaug Børsheim","Vestland","Folkekunstnere","Avslag","0"
"Åsmund Reistad","Viken","Folkekunstnere","Avslag","0"
"Ingebjør Sørbøen Torsgard","Viken","Folkekunstnere","Avslag","0"
"Lone Amundsen","Nordland","Folkekunstnere","Avslag","0"
"Evelyn Refsahl","Innlandet","Folkekunstnere","Avslag","0"
"Kristin Magret Brækken Loen","Innlandet","Folkekunstnere","Avslag","0"
"Gro Kjellnes Løvik","Møre og Romsdal","Folkekunstnere","Avslag","0"
"Beate Lund Kristiansen","Trøndelag","Folkekunstnere","Avslag","0"
"Jon Christoffer Gjerde","Viken","Folkekunstnere","Avslag","0"
"Kristin Medalen","Oslo","Folkekunstnere","Avslag","0"
"Kristin Anette Holand","Oslo","Folkekunstnere","Avslag","0"
"Linda Spaun Hauglie","Viken","Folkekunstnere","Avslag","0"
"Ulla Marianne Schildt","Oslo","Fotografer","Avslag","0"
"Daniel Vincent Hansen","Trøndelag","Fotografer","Avslag","0"
"Yamile Calderon Bermudez","Oslo","Fotografer","Avslag","0"
"Gard Aukrust","Innlandet","Fotografer","Avslag","0"
"Rebecca Shirin Jafari","Oslo","Fotografer","Avslag","0"
"Vilde Salhus Røed","Vestland","Fotografer","Avslag","0"
"Sofie Amalie Klougart","Oslo","Fotografer","Avslag","0"
"Eivind Hindahl Natvig","Nordland","Fotografer","Avslag","0"
"Linn Anita Pedersen","Nordland","Fotografer","Avslag","0"
"Adrian Bugge","Oslo","Fotografer","Avslag","0"
"Gjert Rognli","Oslo","Fotografer","Avslag","0"
"Ole Andreas Buenget","Oslo","Fotografer","Avslag","0"
"Morten Myhre Løberg","Oslo","Fotografer","Avslag","0"
"Yanir Shani","Trøndelag","Fotografer","Avslag","0"
"Geir Morten Brungot","Møre og Romsdal","Fotografer","Avslag","0"
"Susann Steinvik Jamtøy","Trøndelag","Fotografer","Avslag","0"
"May-Irene Aasen","Vestfold og Telemark","Fotografer","Avslag","0"
"Stig Marlon Weston","Oslo","Fotografer","Avslag","0"
"Duane Algy Hopkins","Oslo","Fotografer","Avslag","0"
"Ina Helen Otzko","Nordland","Fotografer","Avslag","0"
"Jens Hauge","Vestland","Fotografer","Avslag","0"
"Christine Hansen","Rogaland","Fotografer","Avslag","0"
"Grethe Irene Einarsen","Nordland","Fotografer","Avslag","0"
"Lars Idar Waage","Rogaland","Fotografer","Avslag","0"
"Kristian Skylstad","Oslo","Fotografer","Avslag","0"
"Ole Brodersen","Agder","Fotografer","Avslag","0"
"Pablo Lecroisey Lara","Oslo","Fotografer","Avslag","0"
"Bjørn-Henrik Lybeck","Vestland","Fotografer","Avslag","0"
"Fabien Olivier Greenberg","Oslo","Fotografer","Avslag","0"
"Margret Vala Gudmundsdôttir","Oslo","Fotografer","Avslag","0"
"Alberto Giovanni Palladino","Oslo","Fotografer","Avslag","0"
"Pål Refsdal","Viken","Fotografer","Avslag","0"
"Erika Hebbert","Oslo","Fotografer","Avslag","0"
"Morten Leine","Viken","Fotografer","Avslag","0"
"Thea Einarsson","Oslo","Fotografer","Avslag","0"
"Behzad Farazollahi","Oslo","Fotografer","Avslag","0"
"Linda Kongensfjorden","Oslo","Fotografer","Avslag","0"
"Nils Petter Lotherington","Oslo","Fotografer","Avslag","0"
"Brynhild Bye-Tiller","Trøndelag","Fotografer","Avslag","0"
"Hanne Elisabeth Ystad Mørch","Viken","Fotografer","Avslag","0"
"Per Ole Hagen","Oslo","Fotografer","Avslag","0"
"Annicken Nøstberg Aasheim","Oslo","Fotografer","Avslag","0"
"Jan Inge Janbu","Oslo","Fotografer","Avslag","0"
"Jan Inge Janbu","Oslo","Fotografer","Avslag","0"
"Tor Simen Ulstein","Oslo","Fotografer","Avslag","0"
"Christian Tunge","Oslo","Fotografer","Avslag","0"
"Yumiko Ezuka Ashley","Rogaland","Fotografer","Avslag","0"
"Janne Lindgren","Oslo","Fotografer","Avslag","0"
"Lars Martin Hunstad","Oslo","Fotografer","Avslag","0"
"Espen Tollefsen","Oslo","Fotografer","Avslag","0"
"Ingerid Jordal","Vestland","Fotografer","Avslag","0"
"Kjersti Berg","Trøndelag","Fotografer","Avslag","0"
"Hans Fredrik Asbjørnsen","Oslo","Fotografer","Avslag","0"
"Gard Andreas Frantzsen","Vestland","Fotografer","Avslag","0"
"Geir Egil Bergjord","Rogaland","Fotografer","Avslag","0"
"Mochamad Abi Qadar","Oslo","Fotografer","Avslag","0"
"Dan Skjæveland","Trøndelag","Fotografer","Avslag","0"
"Torhild Aukan","Trøndelag","Fotografer","Avslag","0"
"Bente Annita Geving","Viken","Fotografer","Avslag","0"
"Stephen Erik Butkus","Oslo","Fotografer","Avslag","0"
"Eskil Roll","Trøndelag","Fotografer","Avslag","0"
"Olav Lande Stubberud","Viken","Fotografer","Avslag","0"
"Marianne Wie","Utlandet","Fotografer","Avslag","0"
"Francisco Alejandro Gaete Munoz","Vestland","Fotografer","Avslag","0"
"Johanne Log","Oslo","Fotografer","Avslag","0"
"Silje Lovise Gjertsen","Vestland","Fotografer","Avslag","0"
"Raina Pencheva Vlaskovska","Vestland","Fotografer","Avslag","0"
"Knut Egil Wang","Oslo","Fotografer","Avslag","0"
"Pernille Sandberg Andersen","Oslo","Fotografer","Avslag","0"
"Bjarne Kvinnsland","Oslo","Komponister","Avslag","0"
"Morten Qvenild","Viken","Komponister","Avslag","0"
"Christian Jaksjø","Oslo","Komponister","Avslag","0"
"Gunhild Seim","Rogaland","Komponister","Avslag","0"
"Dag Egil Njaa","Viken","Komponister","Avslag","0"
"Camilla Vatne Barratt-Due","Viken","Komponister","Avslag","0"
"Peder Barratt-Due","Oslo","Komponister","Avslag","0"
"Kyrre Sassebo Haaland","Rogaland","Komponister","Avslag","0"
"Sigurd Hole","Innlandet","Komponister","Avslag","0"
"Christian Eggen","Viken","Komponister","Avslag","0"
"Eivind Buene","Oslo","Komponister","Avslag","0"
"Rolf Arvind Gupta","Agder","Komponister","Avslag","0"
"Natasha Barrett","Viken","Komponister","Avslag","0"
"Morten Johan Olsen Joh","Rogaland","Komponister","Avslag","0"
"Kjell Samkopf","Innlandet","Komponister","Avslag","0"
"Audun Aschim Steffensen","Oslo","Komponister","Avslag","0"
"Evan Heilevang Gardner","Vestland","Komponister","Avslag","0"
"Eirik Hegdal","Trøndelag","Komponister","Avslag","0"
"Kim Andre Vindspoll Arnesen","Trøndelag","Komponister","Avslag","0"
"Kari Beate Tandberg","Viken","Komponister","Avslag","0"
"Karsten Brustad","Viken","Komponister","Avslag","0"
"Jon Henrik Hellstenius","Viken","Komponister","Avslag","0"
"Solveig Sørheim","Vestland","Komponister","Avslag","0"
"Anders Lønne Grønseth","Viken","Komponister","Avslag","0"
"Bjørn Morten Christophersen","Oslo","Komponister","Avslag","0"
"Karl Seglem","Oslo","Komponister","Avslag","0"
"Sampath Chandrakumara Johannes Blok","Trøndelag","Komponister","Avslag","0"
"Øyvind Brække","Oslo","Komponister","Avslag","0"
"Ragnhild Tronsmo Haugland","Innlandet","Komponister","Avslag","0"
"Daniel Herskedal","Trøndelag","Komponister","Avslag","0"
"Mariami Gviniashvili","Oslo","Komponister","Avslag","0"
"Anniken Paulsen","Viken","Komponister","Avslag","0"
"Mette Henriette Martedatter Rølvåg","Oslo","Komponister","Avslag","0"
"Craig Wells","Vestland","Komponister","Avslag","0"
"Geir Øystein Lysne","Viken","Komponister","Avslag","0"
"Ole Karsten Sundlisæter","Innlandet","Komponister","Avslag","0"
"Signe Krunderup Emmeluth","Oslo","Komponister","Avslag","0"
"Hans Mathisen","Vestfold og Telemark","Komponister","Avslag","0"
"Jakob Eri Myhre","Viken","Komponister","Avslag","0"
"Lasse Passage Nøsted","Vestfold og Telemark","Komponister","Avslag","0"
"Birgit Djupedal","Oslo","Komponister","Avslag","0"
"Øystein Sevåg","Viken","Komponister","Avslag","0"
"Filip Sande","Viken","Komponister","Avslag","0"
"Uno Alexander Vesje","Oslo","Komponister","Avslag","0"
"Kristoffer Lo","Trøndelag","Komponister","Avslag","0"
"Magnus Murphy Joelson","Oslo","Komponister","Avslag","0"
"Frank Tveor Nordensten","Viken","Komponister","Avslag","0"
"Anders Brunvær Hauge","Rogaland","Komponister","Avslag","0"
"Wolfgang Antoine Marie Plagge","Viken","Komponister","Avslag","0"
"Martin Romberg","Vestfold og Telemark","Komponister","Avslag","0"
"Petter Asbjørnsen","Vestfold og Telemark","Komponister","Avslag","0"
"Mads Kjeldgaard Nielsen","Oslo","Komponister","Avslag","0"
"Ivan Felix Da Conceicao Mazuze","Viken","Komponister","Avslag","0"
"Martin Smidt","Trøndelag","Komponister","Avslag","0"
"Kaja Bjørntvedt","Oslo","Komponister","Avslag","0"
"Kari Telstad Sundet","Møre og Romsdal","Komponister","Avslag","0"
"Hans Offerdal","Viken","Komponister","Avslag","0"
"Fredrik Rasten","Oslo","Komponister","Avslag","0"
"Christine Aas Hals","Innlandet","Komponister","Avslag","0"
"Morten Gaathaug","Viken","Komponister","Avslag","0"
"Bertil Palmar Johansen","Trøndelag","Komponister","Avslag","0"
"Sven Fredrik Johannes Sixten","Trøndelag","Komponister","Avslag","0"
"Martyna Kosecka","Oslo","Komponister","Avslag","0"
"Trond Kallevåg Hansen","Oslo","Komponister","Avslag","0"
"Tone Krohn","Vestfold og Telemark","Komponister","Avslag","0"
"Raymond Enoksen","Oslo","Komponister","Avslag","0"
"Ida Helene Heidel","Viken","Komponister","Avslag","0"
"Øyvind Storesund","Vestland","Komponister","Avslag","0"
"Eirik Molnes Husabø","Vestland","Komponister","Avslag","0"
"Michael McCormick","Oslo","Komponister","Avslag","0"
"Terje Evensen","Viken","Komponister","Avslag","0"
"Eirik Hulbak Røland","Utlandet","Komponister","Avslag","0"
"Simen Korsmo Robertsen","Viken","Komponister","Avslag","0"
"Jørund Bøgeberg","Oslo","Komponister","Avslag","0"
"Julian Lillebøe Berntzen","Vestland","Komponister","Avslag","0"
"Signe Heinfelt Tolbøll","Oslo","Komponister","Avslag","0"
"Vegard Kvamme Holum","Oslo","Komponister","Avslag","0"
"Danielle Dahl","Utlandet","Komponister","Avslag","0"
"Håvard Lund","Trøndelag","Komponister","Avslag","0"
"Harald Sæther","Trøndelag","Komponister","Avslag","0"
"Martin Smoge","Vestland","Komponister","Avslag","0"
"Nils-Olav Johansen","Trøndelag","Komponister","Avslag","0"
"Terje Winther","Viken","Komponister","Avslag","0"
"Konrad Mikal Øhrn","Agder","Komponister","Avslag","0"
"Julie Kristine Alapnes Normann","Troms og Finnmark","Komponister","Avslag","0"
"Nicholas Anthony Sillitoe","Agder","Komponister","Avslag","0"
"Ivar Storm Peersen","Vestland","Komponister","Avslag","0"
"Simen Følstad Nilsen","Oslo","Komponister","Avslag","0"
"Kaj Aune","Oslo","Komponister","Avslag","0"
"Lindy Fay Hella","Vestland","Komponister","Avslag","0"
"Andreu Jacob Martinez Foglietti","Viken","Komponister","Avslag","0"
"Jo Hegle Sjøflot","Oslo","Komponister","Avslag","0"
"Hans-Petter Gundersen","Vestland","Komponister","Avslag","0"
"Erik Wøllo","Viken","Komponister","Avslag","0"
"Trond Erikson","Viken","Komponister","Avslag","0"
"Jone Arnfinnsson Randa","Viken","Komponister","Avslag","0"
"Jogeir Daae Mæland","Oslo","Komponister","Avslag","0"
"Rakel Karoline Sætrevik Nystabakk","Nordland","Komponister","Avslag","0"
"Thomas Gunerius Foshaug Bergsten","Viken","Komponister","Avslag","0"
"Terje Rypdal","Møre og Romsdal","Komponister","Avslag","0"
"Jørn Lavoll","Vestland","Komponister","Avslag","0"
"Peer Helge Taraldsen","Trøndelag","Komponister","Avslag","0"
"Terje Gewelt","Viken","Komponister","Avslag","0"
"Bjørn Sverre Nilsen","Oslo","Komponister","Avslag","0"
"Ida Nerbø","Vestland","Komponister","Avslag","0"
"Morten Ola Huuse","Trøndelag","Komponister","Avslag","0"
"Torbjørn Ellingsen","Viken","Komponister","Avslag","0"
"Nomzi Kumalo","Oslo","Komponister","Avslag","0"
"Kim Edvard Bergseth","Oslo","Komponister","Avslag","0"
"Lasse Andreassen Lokøy","Oslo","Komponister","Avslag","0"
"Fartein S. Orestad","Oslo","Komponister","Avslag","0"
"Alfred Olav Gammelsæter","Agder","Komponister","Avslag","0"
"Geir Magne Løvold","Vestfold og Telemark","Komponister","Avslag","0"
"Gisle Krogseth","Vestfold og Telemark","Komponister","Avslag","0"
"Hans-Christer Rufus Hammond Rosbach","Oslo","Komponister","Avslag","0"
"Øyvind Mathisen","Oslo","Komponister","Avslag","0"
"Christabelle Isabelle Silje Birgitta Sandoo","Oslo","Komponister","Avslag","0"
"Kåre Idar Grøttum","Oslo","Komponister","Avslag","0"
"Safaa Jabbar Hassan Al-Saadi","Oslo","Komponister","Avslag","0"
"Egil Strand Wikdahl","Trøndelag","Komponister","Avslag","0"
"Tor Lars Oskar Endresen","Vestland","Komponister","Avslag","0"
"Vetle Junker Vik","Vestland","Komponister","Avslag","0"
"Jone Arnfinnsson Randa","Viken","Komponister","Avslag","0"
"Tormod Leithe","Trøndelag","Komponister","Avslag","0"
"Øyvind Pedersen Riibe","Viken","Komponister","Avslag","0"
"Kristin Sevaldsen","Oslo","Komponister","Avslag","0"
"Inge Ulrik Gundersen","Viken","Komponister","Avslag","0"
"Tommy Lorange Ottosen","Viken","Komponister","Avslag","0"
"Vilde Eriksen Tuv","Vestland","Komponister","Avslag","0"
"Melinda Elisenberg Løver","Viken","Komponister","Avslag","0"
"Gary David Hoffman","Nordland","Komponister","Avslag","0"
"Vegard Urne","Vestland","Komponister","Avslag","0"
"Sonia Loinsworth","Agder","Komponister","Avslag","0"
"Martin Andre Hadland","Oslo","Komponister","Avslag","0"
"Tobias Fardin Aamodt","Nordland","Komponister","Avslag","0"
"Kim Ljung Andresen","Vestfold og Telemark","Komponister","Avslag","0"
"Anna Bjørk","Oslo","Komponister","Avslag","0"
"Torbjørn Larsen Brunvand","Viken","Komponister","Avslag","0"
"Rudi Valdersnes","Vestland","Komponister","Avslag","0"
"Kristian Skårbrevik","Oslo","Komponister","Avslag","0"
"Christian Erichsen","Oslo","Komponister","Avslag","0"
"Alexander Kristian Andresen","Vestfold og Telemark","Komponister","Avslag","0"
"Eirik Berge","Vestfold og Telemark","Komponister","Avslag","0"
"Kevin Mbugua","Viken","Komponister","Avslag","0"
"Arve Rød","Oslo","Kritikere","Avslag","0"
"Zofia Maria Cielatkowska","Oslo","Kritikere","Avslag","0"
"Erle Marie Sørheim","Viken","Kritikere","Avslag","0"
"Anki Kristine Gerhardsen","Nordland","Kritikere","Avslag","0"
"Guri Fjeldberg","Vestland","Kritikere","Avslag","0"
"Andrea Csaszni Rygh","Oslo","Kritikere","Avslag","0"
"Maria Moseng","Oslo","Kritikere","Avslag","0"
"Gro Jørstad Nilsen","Vestland","Kritikere","Avslag","0"
"Sigmund Holm-Jensen","Rogaland","Kritikere","Avslag","0"
"Egon Låstad","Oslo","Kritikere","Avslag","0"
"Lillian Bikset","Oslo","Kritikere","Avslag","0"
"Kari Løvaas","Utlandet","Kritikere","Avslag","0"
"Charlotte Myrbråten","Vestland","Kritikere","Avslag","0"
"Marianne Solberg","Vestfold og Telemark","Kritikere","Avslag","0"
"Sidsel Pape","Oslo","Kritikere","Avslag","0"
"Gabriel Michael Von Vosgraff Moro","Oslo","Kritikere","Avslag","0"
"Sara Elina Rundgren Yazdani","Oslo","Kritikere","Avslag","0"
"Nicholas Norton","Oslo","Kritikere","Avslag","0"
"Kristine Isaksen","Viken","Kritikere","Avslag","0"
"Sindre Hauge Ekrheim","Vestland","Kritikere","Avslag","0"
"Anders Neraal","Utlandet","Kritikere","Avslag","0"
"Charlotte Bik Bandlien","Oslo","Kritikere","Avslag","0"
"Christer Dynna","Oslo","Kritikere","Avslag","0"
"Lars Holm-Hansen","Oslo","Kritikere","Avslag","0"
"Janne Karin Støylen","Vestland","Kritikere","Avslag","0"
"John Aleksander Huser","Oslo","Kritikere","Avslag","0"
"Rania Hafa Broud","Vestland","Kritikere","Avslag","0"
"Kjell Solem","Viken","Kritikere","Avslag","0"
"Helle Høeg Voldstad","Oslo","Kunsthåndverkere","Avslag","0"
"Hanna Josefine Roloff","Oslo","Kunsthåndverkere","Avslag","0"
"Ann Kristin Aas","Viken","Kunsthåndverkere","Avslag","0"
"Christina Peel","Oslo","Kunsthåndverkere","Avslag","0"
"Ruth Moen","Vestland","Kunsthåndverkere","Avslag","0"
"Ulla-Mari Brantenberg","Innlandet","Kunsthåndverkere","Avslag","0"
"Erika Lehn Reed","Oslo","Kunsthåndverkere","Avslag","0"
"Beatrice Guttormsen","Oslo","Kunsthåndverkere","Avslag","0"
"Tonje Høydahl Sørli","Oslo","Kunsthåndverkere","Avslag","0"
"Alessandro Marchi","Oslo","Kunsthåndverkere","Avslag","0"
"Patricia Sichmanova","Vestland","Kunsthåndverkere","Avslag","0"
"Ane Thon Knutsen","Oslo","Kunsthåndverkere","Avslag","0"
"Tim Olof Timoteus Ekberg","Vestland","Kunsthåndverkere","Avslag","0"
"Ragnhild Wik","Oslo","Kunsthåndverkere","Avslag","0"
"Tonje Veronica Plur","Oslo","Kunsthåndverkere","Avslag","0"
"Sara Skotte","Oslo","Kunsthåndverkere","Avslag","0"
"Elin Aasheim","Oslo","Kunsthåndverkere","Avslag","0"
"Kaja Solgaard Dahl","Oslo","Kunsthåndverkere","Avslag","0"
"Daiyun Li","Innlandet","Kunsthåndverkere","Avslag","0"
"David Alexander Calder","Rogaland","Kunsthåndverkere","Avslag","0"
