﻿"Søker","Prosjekttittel","Boktype","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Ingeborg Stana","Landskapsmaleri. Stana, Ingeborg","Manusutvikling","Oslo","2018","60000","2018-5-30","Avslått","0","Hovedessayet til kunstnermonografien «Landskapsmaleri. Stana, Ingeborg» gir en retrospektiv presentasjon av den norske kunstneren Ingeborg Stana. Kunsthistoriker Jørgen Bakke foretar med dette essayet en intellektuell reise i Ingeborg Stanas billedverden, med utgangspunkt i hovedmotivet i Stanas billedverden, skymotivet. Essayet er en dialog på tvers av kunsthistoriske epoker, basert på en dialog mellom Stana som kunstner og forfatteren som betrakter. Her blir verkene diskutert inngående, men det fins også et helhetsperspektiv på bildene som problematiserer vår samtids forhold til natur og landskapet omkring oss. Boken er rikt illustrert, med historisk og samtidig kunst i tillegg til Stanas egen produksjon."
"KJELL HELGELAND","Fifty-Fifty","Dikt og collage","Rogaland","2018","75000","2018-5-30","Avslått","0","Foretaket Aureum søker publikasjonsstøtte til et tverrfaglig kunstprosjekt i bokform med tittel
Fifty-Fifty. Prosjektets grunnidé er at bilde og tekst skal utgjøre en helhet og møtes på hvert 
oppslag og til sammen skape et rikere og mer sammensatt uttrykk enn hver for seg. Prosjektet 
er et samarbeid mellom billedkunstner Kjell Kåre Helgeland og tekstforfatter Aleksander Særvoll. Boka er på 100 sider (50 bilder og 50 tekster)."
"Assne-Anastasia Katinka Goldberg","Bristningar","Fotobok","Akershus","2018","100000","2018-5-30","Avslått","0","Det collagebaserade fotoprojektetet Bristningar har en självbiografisk utgångspunkt och utgör andra delen av en trilogi fotoböcker som tematiskt förhåller sig till familjehistoria, identitet och relationer. Både mellanmänskliga relationer och relationer i och mellan visuella uttryck. Bristningar kommer på Journal förlag mars 2019. I samband med boklansering presenteras projektet på Bomuldsfabriken Kunsthall tillsammans med målaren Stig Lundgren."
"Elise-Marie Nilsen Adamsrød","Rå","Fotobok","Oslo","2018","74280","2018-5-30","Avslått","0","«Rå – Kvinnelig seksuell styrke» er en bok bestående av tekst og fotografi. Tekstene er korte utdrag hentet fra intervjuer der kvinner forteller om sine seksuelle erfaringer, seksualitet og selvbilde. Utdragene er satt slik sammen på en slik måte at de setter fokus på hvordan styrke og sårbarhet kan belyse hverandre og gi en tydelig vei for et menneske. Bildene er portrett og nærbilder av de intervjuede kvinnene, og presenterer et blikk på kvinnekroppen som myndiggjør henne. Rå setter fokus på sex og seksualitet som et narrativ sett fra kvinnens ståsted, og den gjør det ved å utfordre diskursen rundt the female gaze; altså hvordan vi kan fremstille kvinnekroppen og deres historier på kvinnenes egne premisser."
"Sebastian Makonnen Kjølaas","Labile Balanser - Truuk Doyer og Sebastian Makonnen Kjølaas ","Manusutvikling","Oslo","2018","60000","2018-5-30","Avslått","0","Labile Balanser er et samarbeidsprosjekt mellom Truuk Doyer og Sebastian Makonnen Kjølaas. Boken tar opp tanker rundt livet som kunstner i Norge, fra etterkrigstiden til i dag, med en fellesnevner i begrepet labile balanser, sett gjennom øynene til en 100 år gammel ballettdanser og hennes barnebarn, som er billedkunstner. Boken berører spørsmål rundt livets gang fra et felles ståsted - tross en aldersforskjell på 68 år. Utgis av Uten Tittel Forlag (UT) i mars 2019."
"Trude Helen Hole","Afrodite","Manusutvikling","Akershus","2018","90000","2018-5-30","Avslått","0","AFRODITE
Om kunstboken Afrodite. Nøden lærer 2 nakne kvinnelige kunstnere å spinne. Dette er en bok om kvinner og kvinners liv, produsert av to unike kvinner etter en idé av Trude Helén Hole som også er prosjektansvarlig. Denne kunstbok, en hyllest til kvinnen -­- vil inneholde fantastiske kunstverk laget av kunstneren Kaja Norum og tilhørende små dikt, essays, shortstories og noveller om kvinners liv, nakent og ærlig -­ skrevet av Trude Helén Hole."
"STIFTELSEN KULTURKVARTALET","Og jeg skal ta deg med til Paradiset - Benedikte Holen, Tove Lande, Mona Helen Farstad, Birgit van der Lans  ","Katalog","Møre og Romsdal","2018","60000","2018-5-30","Avslått","0","Utstillingskatalogen ""Og jeg skal ta deg med til Paradiset"" følger utstillingen med samme navn, og inneholder verkspresentasjoner og foto, samt tre artikler. Utstillingen tar utgangspunkt i religion i samtidskunsten, med fokus på martyriet i kristendom og islam; døden, veien til paradiset og det evige liv.Tekstene gir en introduksjon til martyrtradisjonen i de to verdensreligionene, og gir kunnskap til å forstå hva som ligger til grunn for kunstnernes behandling av tematikken."
"Line Bøhmer Løkken","Vannet","Artist's book som avis","Oslo","2018","70000","2018-5-30","Avslått","0","Jeg søker støtte til produksjon og trykking av Vannet en artists´ book i form av en massedistribuert avis."
"GJERTRUD STEINSVÅG","Irene Nordli","Manusutvikling","Oslo","2018","90000","2018-5-30","Avslått","0","Gjertrud Steinsva°g er skribent og redaktør for boka om Irene Nordli (1967), ei av dei mest sentrale kunstnarane pa° den nordiske keramikkscena. Boka vil – ba°de tekstleg og biletleg – vere ei kronologisk framstelling av Nordli sitt over tjuea°rige kunstnarskap. Teksten vil reflektere over, og plassere Nordli i ein norsk, nordisk og internasjonal samanheng.
Det vil bli lagt vekt pa° eit tett samarbeid mellom tekst og fotodokumentasjon for a° gje lesaren ei heilskapleg oppleving av Nordli sine kunstnariske prosjekt og tjuea°rige utvikling fram til mot hennar soloutstilling i Kunstnerforbundet i 2019."
"Jessica Williams","Intimate narratives","Fanzine-serie","Oslo","2018","60000","2018-5-30","Avslått","0","""Intimate narratives” is the working title for a suite of 5 small, interconnected publications to be produced on Hverdag Books’ brand new in-house Risograph printer. These self-published volumes will touch upon the problematic that is telling personal stories in our unstable, overstimulated, and oversaturated world."
"Gunvor Nervold Antonsen","Kompendium","Katalog ","Buskerud","2018","132500","2018-5-30","Avslått","0","Kunstbok, sjangerblandende bok; Kompendium, et samarbeidsprosjekt mellom billedkunstner Gunvor Nervold Antonsen og inviterte bidragsytere; Ann Jäderlund, Hans Petter Blad, Line Ulekleiv, Rolf Theil, Maria Berg Reinertsen, Even Tråen, og Heidi Nikolaisen. 
Boken er en tverrfaglig samtale omkring forståelsen av hva lokalitet og lokal forankring kan være, knyttet til personlige refleksjoner fra ulike bidragsytere, innen ulike fagfelt som billedkunst, lingvistikk/språk, historie, poesi og samfunn/politikk. Boken inneholder også fotodokumentasjon av kunstverk og skisser til utstillingen Kompendium, (Kunstnerforbundet april 2018), av Gunvor Nervold Antonsen. Planlagt utgitt april 2018 på forlaget House of Foundation."
"Marieke Verbiesen","Behind the screens","Manusutvikling","Hordaland","2018","30000","2018-5-30","Avslått","0","Manusutvikling by Jill Walker Rettberg for the upcoming publication “Behind the Screens”.
which aims to investigate elements within the wider context of Live cinema, by highlighting
the Live Cinema project Moviestar from various angles."
"Susanne Nordjord Hætta","Masigruppas historie","Manusutvikling","Finnmark","2019","90000","2018-5-30","Avslått","0","Boken skal fortelle historien om Masigruppa, også kalt Samisk Kunstnergruppe, som ble stiftet i 1978. Jeg er gitt oppdraget av Samisk Kunstnerforbund og Samisk Forfatterforening, og boka skal utgis til markeringen av deres 40-årsjubileum i 2019. Masigruppa var virksom fra 1978-1983, og var forløperen for disse organisasjonene. Den var tett knyttet til altakampen, men etableringen av en samisk kunstnergruppe var i seg selv en politisk handling. Masigruppas historie inneholder både politikk og dramatikk, og markerte starten på en kamp for å få samisk kunst anerkjent på egne premisser i det norske og det samiske samfunnet."
"Roza Moshtaghi","Some like it on paper ","Pamflett om dans og tegning","Oslo","2018","414400","2018-5-30","Avslått","0","Some like it on paper is a seasonal multimodal pamphlet that will facilitate a dialogue between dance and writing. The content will surpass prevailing notions of writing “about” dance and explore criticism in a relationship to dance best defined as “mutual mutation”, or, writing ""because of"" dance. Some like it on paper has an open audience, but tends to target young artists as subjects of criticism, and textually interacts with their work in the light of existing and non-existing discourses of meaning. An interview section and essays will be a regular part of the assemblage, and somehow the whole concept can be summarized in the triangle of dance, writing, and thinking."
"TOTEN KUNSTFORENING","Forbindelser - tre forlatte husmannsplasser","Kunstbok ","Oppland","2018","50000","2018-5-30","Avslått","0","Boken knyttet til FORBINDELSER - tre forlatte husmannsplasser ønsker å gi en visuell varig stemme til et stedsrelatert kunstprosjekt som på en unik måte har rettet oppmerksomheten mot historier som ikke har hatt lokalsamfunnets fokus. Det er svært få opprinnelige husmannsplasser igjen i regionen, og deres historier har av ulike grunner blitt tause historier. 3 produksjoner danner grunnlaget for boken: 1.’Lyden av fraflyttede hus’, et elektroakustisk/sonografisk verk av komponist Kjell Samkopf. 2.’Stedsrelaterte arbeider, vår og høst’, performance-installasjoner av billedkunstner Caroline Ho-Bich-Tuyen Dang. 3. ’Notater om forvitring og glemte historier’, tekst og objekter av kunstner og forfatter Tone Gellein. Prod. Toten kunstforening"
"Mats Fagerberg","Dreams in Color","Fotobok","Oslo","2018","26000","2018-5-30","Avslått","0","Jeg ønsker å gi ut en selvpublisert fotobok trykt gjennom en print-on-demand tjeneste. Den vil presentere bilder tatt av meg de siste årene, som del av et autobiografisk prosjekt jeg har jobbet med."
"Nils Olav Bøe","Nils Olav Bøe ","Monografi","Akershus","2018","173214","2018-5-30","Avslått","0","Søker støtte til produksjon/utgivelse av kunst bok, hardcover, om mitt kunstnerskap, gjennom 30 år, frå 1988 og fram til i dag 2018. 
Gjennom tekst, Arve Rød og en visuell kronologisk presentasjon av kunstnar skapet, med hovudvekt på dei siste 20 åra.
I 1997 ble det et skiftet frå store og omfattande romlige lyd/video/objekt installasjonar til små miniatyr  scener. 
Kameraet kom inn, og fotografering av disse iscenesatte miniatyr senene ble en sentral del av mitt kunstnerskap. 
I utstilling samanheng viser eg og ein type skulpturelle bord og romlege video installasjonar med tema frå fotografia. I tillegg til lydverk som representerer en del av stemninga og temperaturen i fotografia."
"Beate Petersen","Bok om Lorck Schive kunstpris ","Manusutvikling","Oslo","2018","60000","2018-5-30","Avslått","0","Teksten det søkes støtte til skal inngå i en bok om  Lorck Schive Kunstpris, der  presentasjoner av de 16 nominerte kunstnere i perioden 2013-2019 skal ledsages av en refleksjon rundt denne kunstprisen spesielt, og fenomenet kunstpriser generelt. 
Prisen, som er et samarbeid mellom Christian Lorck Schive og Hustrus legat og Trondheim kunstmuseum, ble opprettet i 2013 etter modell av Turner-prisen, og er blant de største prisene i verden. Teksten vil se denne kunstprisen i relasjon til  andre kunstpriser – norske og internasjonale. Den vil undersøke hvilken virkning prisen har hatt på norsk kunstliv, og også mer generelt, hvordan konkurranseaspektet i form av nominasjoner, kåringer  og pristildelinger påvirker kunstfeltet."
"Maria Andrea Pasenau Lyngnes","Whit Kind Regrets Pasenau","Fotobok","Buskerud","2018","75000","2018-5-30","Avslått","0","En fotobok med tematikken Ungdomskultur"
"QB GALLERY AS","Sebastian Helling - Us / Them","Artist's book","Oslo","2018","100000","2018-5-30","Avslått","0","QB Gallery på vegne av Sebastian Helling søker om støtte til produksjon av Artist Book som løfter frem skissen som en sentral del av Sebastian Hellings kunstnerskap. Det å behandle et lerret med maling er åpenbart en kamp mot tomhet, det er en konfrontasjon med meningsløshet i en verden som i større og større grad kan framstå som meningsløs for alt for mange. Man beveger seg aktivt mot lerretet og vekk fra det, men man beveger seg også konstant vekk fra seg selv, sitt eget reelle og fysiske selv. I hvert enkelt maleri Sebastian Helling lager, ligger det et enormt arbeid bak. Dette arbeidet finner sted ute, inne, på vegger og i notater, men aller viktigst er skissen."
"Adrian Bugge","Den nye byen. Oslo 2004 - 2018","Fotobok","Oslo","2018","90000","2018-5-30","Avslått","0","Det søkes produksjon av ""Den nye byen. Oslo 2004 - 2018"" en fotobok av Adrian Bugge med nye tekster av Hans Petter Blad, Gaute Brochmann og Halvor W. Ellefsen, med utgivelse på forlaget Uten Tittel med Petter Snare og Marcus Bøhn som redaktører. Boken er designet av Aslak Gurholt Rønsen / Yokoland.

Boken utforskes den store endringen i Oslos urbane profil, der sjønære arealer er tatt fra havneindustri og gitt til kontorer, kultur, leiligheter og rekreasjon. Boken vil bli på ca 120 sider, med om lag 50 av Adrians egne foto i tillegg til tre nye essay av forfatter Petter Blad, arkitekt/skribent Gaute Brochmann og førsteamanuensis Halvor W. Ellefsen samt en innledende tekst av Adrian."
"Marthe Aelia Bleu","En serie forsøk på livet","Fotobok","Oslo","2018","87000","2018-5-30","Avslått","0","En serie forsøk på livet er en fotografisk biografi.
En personlig fortelling som viser en intim og detaljert verden. En historie om ungdommen der de
opplever kjærlighet, lyst, vennskap og forfall.
Qb gallery i Oslo har vist sin interesse for å lansere boken i Oktober 2018 på galleriet deres. I
forbindelse med lanseringen vil vi lage en interdisiplinær utstilling. Dette vil vi gjøre gjennom en
bevistgjøring av gallerirommet.
Der vi vil bruke av farge, lys, lyd og fotografi til å skape et teatralsk narrativ av utstillingen.
Scenografien gjenskaper situasjonene.
Vi vil skape en fysisk opplevelse av boken i det man kommer inn i rommet."
"Behzad Farazollahi","In Delirium","Fotobok","Oslo","2018","15000","2018-5-30","Avslått","0","Etter en lengre periode med abstrakte arbeider er jeg tilbake med å bruke realismen og alle dimensjoner den innehar, og der elementer i mine arbeider fra de siste årene speiles gjennom det kontemporære og kontekstuelle uttrykket. Bevegelse og det spontane blikket, samt ett rigid form er blant annet det som er videreført i dette prosjektet."
"Selene Wendt","The Sea is History","Manusutvikling","Oslo","2018","90000","2018-5-30","Bevilget","40000","The Sea is History, som tar opp temaer knyttet til migrasjon og forflytning, er direkte inspirert av det kjente diktet til Nobel-pris poeten Derek Walcott. Tittelen peker på den poetiske undertonen i utstillingen, mens den også understreker relevansen av store karibiske tenkere som Derek Walcott, Stuart Hall, Édouard Glissant, og VS Naipaul innenfor en større geografisk og teoretisk kontekst. Deres arbeid gir verdifull innsikt som bidrar til å belyse de mangfoldige, fluide, og komplekse historiene som formidles i utstillingen. Deltagende kunstnere: John Akomfrah, Maria Magdalena Campos-Pons, Andrea Chung, Christopher Cozier, Manthia Diawara, Isaac Julien, Naiza Khan, Hew Locke, Nyugen E. Smith, og Cosmo Whyte."
"Ivar Orvedal","Ivar Orvedal - ORD | LEKAM (arbeidstittel)","Manusutvikling","Sogn og Fjordane","2018","70000","2018-5-30","Bevilget","40000","Ordet er ikkje fritt. Kva skal ordet frigjerast frå, kvifor og korleis? Er det nok med tale og skrift, må ikkje ord også få utfalde seg som fri rørsle og samordna handling? Skjerpande spørsmål som utgangspunkt for manusutvikling til kunstnarbok som vil utdjupe ord sin funksjon som kjenneteikn i dag omlag 77tusen år etter at menneska tok til med intrikat utforming av symbol (Gugliotta, 2008). Verket skal utfordre til klårleggjande refleksjon, ikkje minst i høve bruk av ord som avgjerande i samband med erobring og utøving av makt. Samstundes klårleggje nokon av kjenneteikna til langvarig og kortvarig uttrykk, også sett ut frå kunnskapen vår om samspel og kamp mellom levande organismar. Kall det gjerne samfunnet sin kunst- og kulturøkologi."
"Terje Nicolaisen","No More Jokes","Monografi","Oslo","2018","190000","2018-5-30","Bevilget","50000","Boken vil representere en bredt/kritisk anlagt presentasjon av Terje Nicolaisens tegninger gjennom 21 år som billedkunstner og har som mål og nå et bredt kunstinteressert publikum. Gjennom å samle et godt og gransket utvalg av mine arbeider på papir, i en nøye gjennomarbeidet bok, ønsker jeg å skape en oversikt og etablere en kritisk refleksjon for videre arbeid. TN ""Arbeidene vi har valgt utmerker seg derimot (blant annet!) ved maleriske kvaliteter og kunstnerens faktiske talent for form, farge og figurativ billedrikdom. Et vell av portretter av kjente og ukjente er en dominerende sjanger"". JNW"
"ANOTHER SPACE","Stein Rønning - Sphaltier (arbeidstittel)","Monografi ","Oslo","2018","180000","2018-5-30","Bevilget","150000","Sphaltier (arbeidstittel) er en publikasjon som gir et unikt innblikk i Stein Rønnings over 40 år lange kunstpraksis. Gjennom Rønnings egne tekster, basert på notater tatt over flere år, får leseren et innblikk i hva kunstneren går og tenker på i sin studiohverdag, hvilke kunsthistoriske referanser som har vært viktige, og hvilke teoretiske og filosofiske problemstillinger som informerer prosessen. Tekstene er rikt illustrert med skisser, prosess- og studiobilder, romplaner, samt verk og installasjonsfoto fra en rekke utstillinger. Another Space redigerer, utgir og distribuerer boka."
"Halvor Kyrre Haugen","Halvor Haugen og Nina Schjønsby - Flying Letters 2: Kritikk og kjærlighet 1709–2009","Bokserie","Akershus","2018","55000","2018-5-30","Bevilget","55000","""Kritikk og kjærlighet"" er en samling kunstkritikker, som stammer fra perioden 1709-2009. Materialet dekker med andre ord den moderne kunstkritikkens historie. Blant de utvalgte tekstene finnes klassikere innen genren sammen med mindre kjente tekster av sentrale skikkelser. Men her er også en rekke mindre kjente tekster om kunst, blant annet skrevet av kvinnelige kritikere i Norge, Tyskland, Frankrike og Storbritannia."
"NORDIC ART INSTITUTE TVEITO","Alfred Jarry, Gerhard Munthe - TAPESTRIES","Kunstnerbok","Oslo","2018","40000","2018-5-30","Bevilget","40000","Tapestries er en bokutgivelse som belyser en noe ukjent kobling mellom Patafysikkens grunnlegger 
Alfred Jarry (1873-1907) og avantgarde kunstneren Gerhard Munthe (1849-1929). Det internasjonale 
gjennombruddet for Gerhard Munthes eventyrakvareller kom på den nye salongen på Champs de 
Mars i Paris i 1893. Akvarellene inspirerte Alfred Jarry til å skrive tre dikt under tittelen 
Tapisseries (D'après et pour Munthe) til tekstsamlingen Les Minutes de Sables mémorial fra 1894."
"Ann Iren Buan","Acts of the Anchored (arbeidstittel)","Kunstnerbok / katalog","Oslo","2018","100000","2018-5-30","Bevilget","80000","Jeg søker om midler fra Norsk Kulturråd for å realisere en publikasjon i forbindelse med min separatutstilling på Vigeland-Museet 27. september 2018 - januar 2019. 
Publikasjonen vil være en krysning mellom en utstillingskatalog og en artist book, og vil være en naturlig forlengelse av min kunstneriske praksis. Publikasjonen vil dokumentere utstillingen i bokformat, i tillegg til å inneholde dokumentasjon av tidligere arbeider. Arbeidene vil bli tematisert gjennom nyskrevne tekster av Line Ulekleiv og Eivind Hofstad Evjemo. Publikasjonen vil også reflektere over min egen materialbruk og spesifikt forholdet til papir og farge. Målet er at den skal være mer enn en bok, den skal bli et fysisk objekt."
"HARPEFOSS HOTELL AS","Framtidsruiner - Erik Pirolt, Jumana Manna, Bodil Furu, Stian Ådlandsvik, Lutz-Rainer Müller, Marius Engh, Tarje Eikanger Gullaksen m.fl.","Antologi","Oppland","2018","53000","2018-5-30","Bevilget","53000","Antologien Framtidsruiner er resultat av et mangeårig prosjekt der sju kunstnere og sju forfattere undersøker stedets skiftende betydning og identitet. Med utgangspunkt i det norskeste norske, Gudbrandsdalen, forgreiner Framtidsruiner seg til blant annet Arktis, Kongo, Iran og Napoli gjennom et spenn av fortellinger, myter, tradisjoner, minnearbeid og aksjoner som undersøker vår tids mentalitets- og landskapsendringer."
"STIFTELSEN KUNSTNERNES HUS","Yngve Holen","Katalog","Oslo","2018","100000","2018-5-30","Bevilget","50000","Kunstfaglig publikasjon i forbindelse med den norsk-tyske kunstneren Yngve Holens separatutstilling på Kunstnernes Hus høsten 2018. Publikasjonen vil inneholde to kunstfaglige essay om Holen, samt et billedessay som følger Holens arbeidsprosess frem mot utstillingen. Publikasjonen vil introdusere og konstekstualisere Holens kunstnerskap for et norsk og internasjonalt publikum."
"Espen Gjerkaas Dietrichson","Seven Years","Bok om 7 års virke","Oslo","2018","175000","2018-5-30","Bevilget","80000","Boken samler en intens periode av Espen Dietrichsons kunstnerskap, med hans viktigste arbeider fra de siste syv årene. Den er en mid-career retrospektiv, og utgis i sammenheng med Dietrichsons utstilling på Haugar kunstmuseum i januar 2019. Dette er hans første internasjonale publikasjon og den hittil største samling av kunstnerens arbeid."
"Caroline Ho-Bich-Tuyen Dang","Mormor, mat og andakt: i nøysemd og takksemd - Else Olsen Storesund & Caroline Ho-Bich-Tuyen Dang ","Flermedial bok","Oppland","2018","50000","2018-6-18","Bevilget","50000","Hausten 2018 blir kunstboka med tilhøyrande fonogram lansert: Mormor, mat og andakt.  
Det søkes stønad til turné med tverrkunstnariske framsyningar som inneheldt: 
 
- Presentasjon av kunstbok, m/opplesing 
Små, kontekstuell historier knytt til bedehusmiljøet og tida frå 40-70-talet. Ei husmor og bondekvinne sine eksistensielle refleksjonar i sitt 101. år. 
 
- Utstilling av biletkunsten i boka. 
Illustrasjonar av biletkunstnar Caroline Ho-Bich-Tuyen Dang. 
 
- Servering av mat med utgangpunkt i oppskriftene og tillagingsmetodane i boka. 
T.d. hønsefrikasse, lubbesild, nysilt mjølk. 
 
- Urframføring av nytt verk Mormor, mat og andakt (2018) av Else Olsen Storesund. 
Besetning: Preparert piano, trøorgel, elektronikk."
"STIFTELSEN NORSK KUNSTÅRBOK","Norsk kunstårbok 2019","Årbok","Oslo","2018","550000","2018-6-18","Bevilget","400000","Norsk kunstårbok har eksistert siden 1992, og er den eneste årlige utgivelsen om norsk kunstliv. Gjennom spesialbestilte artikler, intervjuer, anmeldelser og presentasjoner av utvalgte kunstnere og utstillinger, samt et voksende arkiv over utstillinger, bokutgivelser m.m. gir den et bredt bilde av norsk samtidskunst. I tillegg til å dokumentere de viktigste hendelsene i kunstnorge, er årboken en kritisk og uavhengig stemme som tar opp sentrale kunstpolitiske spørsmål, og som driver undersøkende journalistikk på billedkunstfeltet."
"STIFTELSEN NORSK KUNSTÅRBOK","Norsk kunstårbok 2020","Årbok","Oslo","2020","515000","2018-6-18","Avslått","0","Norsk kunstårbok har eksistert siden 1992, og er den eneste årlige utgivelsen om norsk kunstliv. Gjennom spesialbestilte artikler, intervjuer, anmeldelser og presentasjoner av utvalgte kunstnere og utstillinger, samt et voksende arkiv over utstillinger, bokutgivelser m.m. gir den et bredt bilde av norsk samtidskunst. I tillegg til å dokumentere de viktigste hendelsene i kunstnorge, er årboken en kritisk og uavhengig stemme som tar opp sentrale kunstpolitiske spørsmål, og som driver undersøkende journalistikk på billedkunstfeltet."
"STIFTELSEN NORSK KUNSTÅRBOK","Norsk kunstårbok 2021","Årbok","Oslo","2021","515000","2018-6-18","Avslått","0","Norsk kunstårbok har eksistert siden 1992, og er den eneste årlige utgivelsen om norsk kunstliv. Gjennom spesialbestilte artikler, intervjuer, anmeldelser og presentasjoner av utvalgte kunstnere og utstillinger, samt et voksende arkiv over utstillinger, bokutgivelser m.m. gir den et bredt bilde av norsk samtidskunst. I tillegg til å dokumentere de viktigste hendelsene i kunstnorge, er årboken en kritisk og uavhengig stemme som tar opp sentrale kunstpolitiske spørsmål, og som driver undersøkende journalistikk på billedkunstfeltet."
"FORLAGET PRESS AS","Merete Hovdenak - Per Kleiva. Grafikk.","Monografi","Oslo","2018","100000","2018-6-18","Bevilget","100000","Per Kleivas kunstneriske karriere spenner over et halvt århundre. Den produktive kunstneren har gjennom sine arbeider og sitt politiske engasjement satt spor i så vel kunsthistorien som i vår samtidshistorie
Ambisjonen med prosjektet er for første gang å få samlet hans grafiske produksjon i én grundig illustrert og kunsthistorisk formidlende publikasjon.
Boken består av et bredt utvalg av Per Kleivas grafikk presentert gjennom designeren Henrik Haugans formgivning. Merete Hovdenak og Harald Flor gir hver sin kunstkritiske gjennomgang av Per Kleivas betydning for norsk kunst, og grafikk spesielt. I tillegg skriver Jan Erik Vold og Johan Harstad tekster om kunstneren, som de begge hadde et produktivt forhold til."
"Terje Nicolaisen","Tekst i Terje Nicolaisens arbeider","Manusutvikling","Oslo","2018","67500","2018-9-7","Avslått","0","Formålet er å problematisere og gjøre en kritisk undersøkelse av en del av kunstnerskapet som omfatter brev, statements, institusjonskritiske arbeider, vitser og interne referensielle arbeider (som forholder seg til andre kunstnere). Undersøkelsen gjøres i form av samtaler og gjennomgang av arbeider på atelier, sammen med en eller flere fagpersoner. Arbeidet skal ende opp i en publikasjon (2019), med illustrasjoner og tekster skrevet av andre fagpersoner, som behandler det utvalgte billed- og tekstmaterialet med en kritisk analytisk refleksjon og setter debbe delen av mitt kunstnerskap i kontekst."
"Signe Marie Andersen","VISITORS","Fotobok","Oslo","2018","150000","2018-9-7","Avslått","0","Fotobok. 
Visitors er en bok med scener i 3 akter. Det vil si, den er bygget opp i 3 deler. Den første delen Visitors er scener med enkeltmennesker eller grupper i uterom eller offentlige rom. Den andre delen Scenes er bilder uten mennesker, en form for scenografi, tomscenefoto også i det offentlige rom. Den tredje delen Mirror er i likhet med del en, mennesker alene eller sammen observert i offentligheten, men i denne delen finnes det en dobbelthet, et speil eller en parallell virkelighet om man vil. Dette kan fornemmes i malerier i bakgrunnen, 
i speil, eller i omgivelsene og stemningene."
"Dan Skjæveland","Bill Dane - It's the pictures","Manusutvikling","MANGLER","2018","10000","2018-9-7","Avslått","0","Vi søker om midler for å sende dummien ""Bill Dane - It's the pictures"" til ulike forlag i håp om å få plukket den opp. Boken er en tekstbok som gir en grundig innføring i Bill Dane sitt kunstnerskap men har også andre kvaliteter som kan være tiltrekkende for et publikum. Bill Dane prater om sine første kunstopplevelser, hvordan lese fotografier (og andre bilder), fotomiljøet i New York på 70-tallet, sine erfaringer med gallerier og tiltrekningen mot såkalt primitiv kunst. 
Bill Dane er en amerikansk fotograf som hadde sin første separatutstilling hos MoMA i 1973. Han har mottatt to Guggenheim stipender og ble først kjent for sine postkort som han sendte til ulike institusjoner. Han har i senere år flyttet si praksis til internett."
"Ole John Aandal","Codex Norvegicus","Manusutvikling","Oslo","2018","90000","2018-9-7","Avslått","0","Codex Norvegicus er en kunstteoretisk tekst formet som et klassisk drama i fem akter, og vil være på 200.000 tegn.

Teksten forteller historien om en kunstner og en mulla som går Pilgrimsleden mot Nidaros. På turen nordover utforskes Norsk geografi, kultur og identitet og rollebesetningen diskuterer aktuelle samfunnsspørsmål.

Historien er en overmaling av Ibsens Peer Gynt, med referanser til klassisk litteratur, populærkultur, kjendiser, nyhetsbildet, norsk historie, myter og folkeeventyr. 

Teksten holder opp et speil mot sprekkene i det nasjonale fundament og reflektere lysglimt av den framtid vi går i møte. 

Codex Norvegicus er en kunstteori som synliggjør kunstens samfunnsnytte og er historien om hvordan et kunstverk blir til."
"PERFORMANCE ART BERGEN","BETWEEN SKY and SEA: Tourist","Bok om performance","Hordaland","2018","75000","2018-9-7","Avslått","0","PAB ønsker å bidra positivt med ny tekstproduksjon rundt performancekunst der vi bruker våre konkrete erfaringer og nettverk til opplevelse og kunnskapsdistribusjon. 
BETWEEN SKY & SEA: TOURIST, er tredje og siste bok i en planlagt serie med grunnfinansiering fra Hordaland fylkeskommune. Vi søker nå Norsk kulturfond om finansiering slik at vi får en god avslutning på dette prosjektet. Mange personer har nedlagt mye arbeid for at resultatet skal bli interessant og relevant."
"FOTOGRAF JULIE LAURITZEN","Arbeidstittel: The poetry of Pseudo-space","Fotobok","Oslo","2018","38000","2018-9-7","Avslått","0","Gjennom boken The poetry of pseudo-space ønsker kunstneren å stimulere menneskers fantasi og nysgjerrighet ved å vise en tilsynelatende utenomjordisk verden av sterke farger, ulik tekstur, trollsk lys, konstraster og naturfenomener. Fotografi også kan være fragmenter av egen fantasi og hukommelse, fremfor kun dokumentasjon av det som har vært. Kunstneren sikter seg mot å fremme norsk fotokunst i et internasjonalt marked, gjennom eksisterende nettverk i Europa og nå et internasjonalt publikum gjennom kunstbokmesser og annen markedsføring. Formålet med dette er å bygge videre på et allerede eksisterende nettverk for å skape fremtidige formidlings-og prosjektmuligheter sammen på tvers av landegrenser."
