﻿"Søker","Festival","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"NORDACCORDION","NordAccordion - 2021","Flere sjangre musikk","Oslo","2021","90000","2020-11-27","Avslått","0","For tredje året arrangeres NordAccordion på Voss, 4.-9. august 2021. Festivalen NordAccordion er unik i sitt slag ved at den kombinerer åpne mesterklasser og kurs av svært høy kvalitet for unge akkordeonister med konserter i mange sjangre som involverer akkordeon/trekkspillkonserter for et bredt publikum. NordAccordion er et helhetlig konsept med et festivalprogram, sommerkurs for unge utøvere, workshops, og et nordisk lærer-symposium. Målet er å skape et årlig arrangement og møtepunkt der idéer kan skapes og utvikles – et musikalsk samlingspunkt for unge musikere, fagpersoner og lokalbefolkning."
"ASKER MUSIKKFESTIVAL AS","Hvalstrandfestivalen - 2021","Populærmusikk","Viken","2021","350000","2020-11-27","Avslått","0","Hvalstrandfestivalen i Asker kommune er et lykkestup ned i store kulturopplevelser du tar med deg inn i fremtiden. Festivalen er en  profesjonell kulturaktør som tiltrekker seg publikum og frivillige uavhengig av sosial bakgrunn og utdannelse og et viktig bidrag til musikk- og talentutviklingen i kulturlivet regionalt.  Ansvarlighet, kjærlighet, nysgjerrighet er stikkord for oss som jobber med Hvalstrandfestivalen. Vi bygger kompetanse og økonomi hos andre aktører lokalt og vi bidrar til økt bolyst med kulturopplevelser som verktøy. Målet er også de neste årene å være en verdiskaper, en offensiv kulturaktør med positiv innvirkning på samfunnet, en kjær og anerkjent kultur-pilar i Asker.  Hvalstrandfestivalen er ringer i vannet."
"BLOMSTERKRAFT AS","PiPfest - 2021","Populærmusikk","Oslo","2021","400000","2020-11-27","Avslått","0","I 2019 flyttet PiPfest til Sofienbergparken etter fem år ved Vigelandsmuseet. Vårt program skal være godt balansert med vekt på Singer/Songwriters, gode formidlere og artister på et solid kunstnerisk nivå. Det skal samtidig være en festival der publikum trives, der engasjerende ikke-musikalske aktiviteter er viktig sammen med en fargerik visuell profil, organiske dekorasjoner, blomster og mye sitteplasser. COVID-19 førte til at arrangementet ble avlyst i 2020 og neste festival blir på mange måter en videreføring av planene vi ikke fikk realisert i år. Hovedmålet er å videreutvikle opplevelsen i Sofienbergparken med basis i våre profil. PiP legger også stor vekt på å engasjere lokalmiljøet og å samarbeide med lokale aktører på flere plan."
"TONS OF ROCK FESTIVAL AS","TONS OF ROCK FESTIVAL AS - 6","Populærmusikk","Oslo","2021","1000000","2020-11-27","Avslått","0","Tons of Rock ble første gang holdt i 2014, og har siden utviklet seg til å bli Norges største rock- og metal festival. I 2019 ble festivalen avholdt på Ekeberg, Oslo, og samlet over 40.000 festivaldeltakere over tre dager. Festivalprogrammet inneholdt store internasjonale og nasjonale artister. Det ble også avholdt eksklusive konserter med Tons of Rock som eneste opptreden i Norge, samt unike setlister og framføring av klassiske album. Tons of Rock planlegger for et spennende og ambisiøst program i 2021 hvor hele musikkbransjen er inne i en krevende periode med pandemi som preger rammene for gjennomføring. Gjennomføringen i 2021 er dermed svært viktig for Tons of Rock, både for organisasjonen, artistene og den rollen festivalen har i Oslo."
"TREUNGENFESTIVAL AS","Treungenfestivalen - 2021","Populærmusikk","Vestfold og Telemark","2021","400000","2020-11-27","Avslått","0","Treungenfestivalen ble skapt juni 2002 og gjennomført første helga i august 2003.  Siden den gang har det vært festival første helga i august hvert år utenom 2020 grunnet covid-19. Festivalen hadde i den spede begynnelsen 1700 gjester og har frem til 2019 vokst til nærmere 30 000 publikummere som posisjonerer festivalen blant de landets største festivaler. Festivalen har en bred målgruppe og bookingen gjenspeiler at vi ønsker å treffe alle fra barnestadiet til pensjonistene og lage den største regionale festivalen i Vestfold og Telemark. Hovedvekten av publikummere ligger likevel blant unge voksne. "
"SALSANOR","Oslo Caribbean Feeling Festival - 2021","Flere sjangre musikk","Oslo","2021","95000","2020-11-27","Avslått","0","SalsaNor er Norges eldste organisasjon for fremme av Latinamerikansk og Karibisk dans og
musikk. Vi søker å synliggjøre den rike kulturen fra Latin-Amerika og
Karibien, samt jobber for å løfte fram ressurser og kunstnere bosatt i Norge og ellers i Skandinavia. SalsaNor etablerte Oslo Caribbean Feeling festival i 2016, med et bredt utvalg av workshops i dans og perkusjon, konserter, kunstutstillinger og foredrag, som hvert år har hatt 350-500 besøkende. På grunn av de store konsekvensene Covid-19 har hatt for danseprogrammet på festivalen, bygger vi nå ut musikkdelen i festivalen betydelig, fra én til fem konserter, samt en trommesirkel. Vi søker derfor fra i år og for første gang støtte fra ordningen for musikkfestivaler."
"GUDBRANDSDAL MUSIKKFEST AS","Gudbrandsdal Musikkfest - 2021","Folkemusikk/tradisjonsmusikk","Innlandet","2021","200000","2020-11-27","Avslått","0","Folkelig klassisk og klassisk folkemusikk. Gudbrandsdal Musikkfest er en festival som fører de beste utøvere innen disse sjangere sammen og skaper store opplevelser både for publikum og artister"
"GUDBRANDSDAL MUSIKKFEST AS","Gudbrandsdal Musikkfest - 2021","Folkemusikk/tradisjonsmusikk","Innlandet","2022","250000","2020-11-27","Avslått","0","Folkelig klassisk og klassisk folkemusikk. Gudbrandsdal Musikkfest er en festival som fører de beste utøvere innen disse sjangere sammen og skaper store opplevelser både for publikum og artister"
"GUDBRANDSDAL MUSIKKFEST AS","Gudbrandsdal Musikkfest - 2021","Folkemusikk/tradisjonsmusikk","Innlandet","2023","300000","2020-11-27","Avslått","0","Folkelig klassisk og klassisk folkemusikk. Gudbrandsdal Musikkfest er en festival som fører de beste utøvere innen disse sjangere sammen og skaper store opplevelser både for publikum og artister"
"NORWAY ROCK LIVE","Norway Rock Festival - 2021","Populærmusikk","Agder","2021","300000","2020-11-27","Avslått","0","Norway Rock Festival er tilbake i 2021! Koronapandemien satte dessverre en stopper for 2020-festivalen, men i 2021 satser vi på nye fantastiske konserter og kanonstemning på Øyesletta i Kvinesdal. 

Norway Rock er en tradisjonsrik festival, med rock og metall som hovedsjangere, og med store artister fra inn- og utland. Festivalen blir drevet på dugnad av folk som brenner for musikk og synes det er fantastisk å få verdensstjerner til å spille på et jorde i Kvinesdal. 

Festivalområdet, som også huser en stor festivalcamp, har alle nødvendige fasiliteter og ligger vakkert til langs elva Kvina. Vi kan friste med rock og metall av høy kvalitet, camping, bading, og god mat og drikke.

Festivalen arrangeres 8. til 10. juli. 
www.norwayrocklive.no"
"SUNNFJORD MUSIKKFEST","Blest Festival - 2021","Flere sjangre musikk","Vestland","2021","150000","2020-11-27","Avslått","0","Blest Festival er ein møteplass for artistar og musikkbransje som inneheld konsertar med nye og/eller aktuelle artistar, konferanse og Luttprisshow. Arrangementet skal styrke nettverk, kompetanse og samhandling for musikklivet i Vestland med eit spesielt fokus på nordre del av fylket. Festivalen i 2021 blir den tiande festivalen."
"SUNNFJORD MUSIKKFEST","Blest Festival - 2021","Flere sjangre musikk","Vestland","2022","150000","2020-11-27","Avslått","0","Blest Festival er ein møteplass for artistar og musikkbransje som inneheld konsertar med nye og/eller aktuelle artistar, konferanse og Luttprisshow. Arrangementet skal styrke nettverk, kompetanse og samhandling for musikklivet i Vestland med eit spesielt fokus på nordre del av fylket. Festivalen i 2021 blir den tiande festivalen."
"SUNDREBALL","Sundreball Musikkfestival - 2021","Populærmusikk","Viken","2021","150000","2020-11-27","Avslått","0","Når det tek til å bli seigt å halde ut med nyttårsforsetta og medan festival-Norge elles ligg i vinterdvale, så har kulturbygda Ål i Hallingdal etablert ein tradisjon for å starte det nye musikkåret med festival siste helga i januar: Sundreball. Sundreball er ein vinterfestival og samlar eit breitt spekter av artistar frå heile Noreg. Lokale og tilreisande publikum i alle aldrar kan nyte tre dagar med gode musikkopplevingar, nye vennskap og god festivalstemning i den unike og tradisjonsrike ""grendahus""-atmosfæra på Åls
storstove Sundrehall, som ligg midt i Ål sentrum."
"MADE MANAGEMENT AS","Hot!Hot!Hot! - 2021","Flere sjangre musikk","Vestland","2021","100000","2020-11-27","Avslått","0","Klubbmusikk festival, Dj, Dans"
"MADE MANAGEMENT AS","Hot!Hot!Hot! - 2021","Flere sjangre musikk","Vestland","2022","200000","2020-11-27","Avslått","0","Klubbmusikk festival, Dj, Dans"
"MADE MANAGEMENT AS","Hot!Hot!Hot! - 2021","Flere sjangre musikk","Vestland","2023","300000","2020-11-27","Avslått","0","Klubbmusikk festival, Dj, Dans"
"MADE MANAGEMENT AS","Hot!Hot!Hot! - 2021","Flere sjangre musikk","Vestland","2024","400000","2020-11-27","Avslått","0","Klubbmusikk festival, Dj, Dans"
"MADE MANAGEMENT AS","Hot!Hot!Hot! - 2021","Flere sjangre musikk","Vestland","2025","500000","2020-11-27","Avslått","0","Klubbmusikk festival, Dj, Dans"
"LE CLUB","LEX _ Larvik Experimental Music Festival - 2021","Flere sjangre musikk","Vestfold og Telemark","2021","50000","2020-11-27","Avslått","0","Lex - Larvik Experimental Music Festival foregår innendørs. Vi ønsker å tilby kvalitets musikk i en setting hvor musikken står i fokus. Festivalen har hvert år en fotograf med tilknytting til musikkmiljøet som festival utstiller."
"LE CLUB","LEX _ Larvik Experimental Music Festival - 2021","Flere sjangre musikk","Vestfold og Telemark","2022","60000","2020-11-27","Avslått","0","Lex - Larvik Experimental Music Festival foregår innendørs. Vi ønsker å tilby kvalitets musikk i en setting hvor musikken står i fokus. Festivalen har hvert år en fotograf med tilknytting til musikkmiljøet som festival utstiller."
"LE CLUB","LEX _ Larvik Experimental Music Festival - 2021","Flere sjangre musikk","Vestfold og Telemark","2023","70000","2020-11-27","Avslått","0","Lex - Larvik Experimental Music Festival foregår innendørs. Vi ønsker å tilby kvalitets musikk i en setting hvor musikken står i fokus. Festivalen har hvert år en fotograf med tilknytting til musikkmiljøet som festival utstiller."
"LE CLUB","LEX _ Larvik Experimental Music Festival - 2021","Flere sjangre musikk","Vestfold og Telemark","2024","80000","2020-11-27","Avslått","0","Lex - Larvik Experimental Music Festival foregår innendørs. Vi ønsker å tilby kvalitets musikk i en setting hvor musikken står i fokus. Festivalen har hvert år en fotograf med tilknytting til musikkmiljøet som festival utstiller."
"LE CLUB","LEX _ Larvik Experimental Music Festival - 2021","Flere sjangre musikk","Vestfold og Telemark","2025","90000","2020-11-27","Avslått","0","Lex - Larvik Experimental Music Festival foregår innendørs. Vi ønsker å tilby kvalitets musikk i en setting hvor musikken står i fokus. Festivalen har hvert år en fotograf med tilknytting til musikkmiljøet som festival utstiller."
"ROCKSTREAMFESTIVAL AS","Rockstream Festival - 2021","Populærmusikk","Vestfold og Telemark","2021","150000","2020-11-27","Avslått","0","Rockstream er en festival som ønsker å ha et sterkt fokus på det lokale, og ønsker å være en scene for både etablerte spennende artister, og for nye band vi har tror på. For mange band skal Rockstream være deres første festivalopplevelse, og de skal få dele scene med band som har lang fartstid og møte dyktige arrangører og teknikere. VI ønsker å presentere spennende musikk for publikum, og være en festival hvor du får høre morgendagens headlinere."
"FESTIVAL UTEN NAVN","Festival Uten Navn - 2020","Populærmusikk","Møre og Romsdal","2021","1050000","2020-11-27","Avslått","0","Festival Uten Navn er en sosial kulturfestival midt i Oslo. Vi startet med to festivaler i 2018 som et sosialt initiativ. Vi hadde et ønske om å bli en utvidet venners-venners fest, hvor alle følte seg velkommen, da vi ønsket å bidra til å gjøre byen mer inkluderende og inviterende."
"WOODLAND PRODUKSJONER AS","Woodlandfestivalen - 2021","Flere sjangre musikk","Trøndelag","2021","400000","2020-11-27","Avslått","0","Woodlandfestivalen 2021 arrangeres første uka i november  i Namsos, gitt en tilstrekkelig publikumskapasitet med bakgrunn i koronarestriksjonene. Kunstnerisk utgangspunkt for 2021 er betydningen urfolk og minoritetskulturer har hatt for utviklingen av Namdalens særegne musikk, historie og musikkmiljø. Festivalen er spesialproduserte konserter og mønstringer, unike kunstneriske møter og opplevelser, «Rockebad» (intervju og samtale på scene), samt samarbeide med lokalt næringsliv og regionale matprodusenter om et levende festivalområde."
"SUNNMØRE KAMMERMUSIKKFESTIVAL AS","Sunnmøre kammermuskkfestival - 2021","Klassisk/samtidsmusikk","Møre og Romsdal","2021","350000","2020-11-27","Bevilget","200000","Sunnmøre kammermusikkfestival skal vere ein festival med eit nasjonalt og internasjonalt renommé, samtidig som den har ei lokal forankring. Festivalen skal gi tilbod om konsertar med musikarar på internasjonalt toppnivå. Det er også ei målsetting å vere ein arena for ny norsk musikk.
Den lokale forankringa inneber at festivalen skal skape ein meirverdi for det lokale musikklivet og bidra til utvikling gjennom møte mellom profesjonelle aktørar og lokale utøvarar. Vi har gjennom åra skapt ein pedagogisk arena for unge musikktalent og engasjerte amatørar, som har vore til stor inspirasjon. Dette er gjort i nært samarbeid med lokale kultur- og utdanningsinstitusjonar som kulturskulane, Volda vidaregåande skule og Høgskulen i Volda."
"STIFTELSEN OSLO INTERNASJONALE KIRKEMUSIKKFESTIVAL","Oslo Internasjonale Kirkemusikkfestival - 2021","Klassisk/samtidsmusikk","Oslo","2022","3600000","2020-11-27","Bevilget","3400000","Oslo Internasjonale Kirkemusikkfestival om støtte til de to kommende festivalene: 12.–21. mars 2021 og 18. –27. mars 2022. Festivalen arrangeres årlig, 1–2 uker før påske, med Oslos kirker som arena. Vi presenterer kirkemusikk og utøvere på internasjonalt nivå, og er i tillegg en viktig arena for norskeutøvere og komponister. Festivalene har tematiske satsinger, som gir aktuelle og interessante innfallsvinkler til det musikalske programmet. Vi gir musikken historisk og teoretisk forankring gjennom foredrag, mesterklasser og samtaler. Festivalen er en verdibasert møteplass der vi initierer til prosjekter som viser at musikk kan være en brobygger mellom mennesker, kulturer og religioner."
"KARMØYGEDDON","Karmøygeddon Metal Festival - 2021","Populærmusikk","Rogaland","2021","400000","2020-11-27","Bevilget","300000","Karmøygeddon Metal Festival arrangerer sin 17 festival 6-8 Mai 2021.Vi startet festivalen i Kopervik på Karmøy i 2004 og flyttet den til Haugesund i 2006.I 2015 fant vi ut at vi hadde vokst ut av lokalet på Byscenen i Haugesund med 750 publikummere og vi flyttet da tilbake til Kopervik på Karmøy til ett areal med plas til 2000 publikummere pr.dag.Karmøygeddon har alltid satset mye på å booke bredt innen metal sjangeren og da fra etablerte,up and coming og ikke minst lokale bands.Vi har også innslag fra mørk kunst,Tattoo og innslag av merch,plateselskaper osv.Vi kommer til å ha mellom 40-46 bands i denne perioden 2021-2023."
"JOHAN HALVORSEN MUSIKKFEST SA","Johan Halvorsen Musikkfest - 2021","Flere sjangre musikk","Viken","2021","450000","2020-11-27","Bevilget","300000","Johan Halvorsen Musikkfest er en klassisk musikkfestival som er bygd rundt en av våre største norske komponister. Vårt mål er å være en festival på internasjonalt nivå. Vår intensjon er å ivareta og levendegjøre vår norske kulturarv og klassiske tradisjon ved å sette den i norsk og europeisk perspektiv. Musikkfesten favner også et bredt klassisk repertoar generelt, i tillegg presenterer vi kunstneriske uttrykk fra andre genre, som jazz og viser og folkemusikk. Festivalen er også rettet mot barn og unge med barnekonsert for de minste, konserter hvor vi presenterer Morgendagens Navn i tillegg til 3 egen-produserte skoleforestillinger. 
Festivalen arrangerer 13 konserter på 8 dager."
"STIFTELSEN VINTERFESTSPILL I BERGSTADEN","Vinterfestspill i Bergstaden  - 2021","Klassisk/samtidsmusikk","Trøndelag","2021","1200000","2020-11-27","Bevilget","1000000","Vinterfestspill i Bergstaden - «Den femte årstid» - er en kammermusikkfestival som foregår midt på vinteren, midt i verdenskulturminnet Røros. Her møter de beste nasjonale og internasjonale artister et entusiastisk publikum fire dager i mars hvert år – i 2021 dagene 18.- 21. mars."
"ÅMLI MUSIKKFESTIVAL","Heimover - 2021","Populærmusikk","Agder","2021","150000","2020-11-27","Bevilget","75000","Musikkfestivalen Heimover er siden 2012 arrangert i Åmli kommune i første halvdel av juni.
I 2021 blir det 10-års jubileum!
Under slagordet ""ekte greier"" ønsker vi å fremstå som en festival som gir besøkende en litt
annerledes festivalopplevelse. Vi presenterer i utgangspunktet kun artister som lager
musikken selv og vi har et mat og drikketilbud med lokal forankring. Eksteriør og
utsmykking er også preget av dette slagordet. I tillegg til artister og band av nasjonalt
format, presenterer vi talenter med lokal tilhørighet."
"FESTSPILLENE I BERGEN","Festspillene i Bergen - 2021","Flere sjangre musikk","Vestland","2021","20196000","2020-11-27","Bevilget","19950000","FiB skal bli en av de fremste internasjonale arenaer for digital innovasjon og utvikling innen egen kjernevirksomhet. 

FiB skal ta samfunnsansvar gjennom å gjøre kunst tilgjengelig for så mange som mulig, på en bærekraftig måte. 

FiB skal utvikle kunstfeltet, med særlig vekt på musikk, ved satsing på unge talenter, samproduksjoner, koblinger mellom det lokale og globale og uventede sjangerblandinger.

FiB skal være et nav for de fremste skapende og utøvende kunstnere i verden, for publikum, presse, næringsliv, politikere og bransje. Vi skal være relevant for samfunnet.

FiB skal representere høy kunstnerisk kvalitet og profesjonalitet. FiB har en sterk posisjon i Europa og skal spille en større rolle i global sammenheng."
"FESTSPILLENE I NORD-NORGE","Festspillene i Nord-Norge - 2021","Flere sjangre musikk","Troms og Finnmark","2021","15000000","2020-11-27","Bevilget","13100000","Festspillene i Nord-Norge har gjennom 56 år vært en sentral aktør innen utvikling, presentasjon og produksjon av kunst fra og for nord. Festivalen presenterer årlig nærmere 200 arrangement med rundt 30 000 besøkende. Festspillene tar et særlig ansvar for å utvikle nye produksjoner fra nord og er en proaktiv co-produsent for det arktiske kunstfeltet. Som institusjon har Festspillene en tydelig posisjon som nav for samarbeid og utvikling og initierer årlig en rekke samarbeidsprosjekter med og mellom kunstinstitusjoner og det frie feltet både i vår landsdel og i det internasjonale Arktis. Festspillenes fremste mål er å styrke det nordlige kunstfeltet og bidra til å fremme kunstens plass i utviklingen av fremtidens nord."
"STIFTELSEN MOLDE INTERNATIONAL JAZZ FESTIVAL","Molde International Jazz Festival - 2021","Jazz/improvisasjonsmusikk","Møre og Romsdal","2021","8016384","2020-11-27","Bevilget","6642000","Molde International Jazz Festival (MIJF) sin visjon er å være «Europas viktigste festival for
jazz». Festivalens rikholdige historie gjennom 59 år viser at det er en
naturlig ambisjon. MIJF har levert, og leverer fortsatt, vesentlige bidrag til at Norge er
regnet som et foregangsland innen jazz og improvisert musikk. Festivalen er et nasjonalt
og internasjonalt utstillingsvindu for norske jazzmusikere.

MIJF søker Kulturrådet om 5-årig støtte etter den nye ordningen om festivalstøtte. MIJF
mener klart å oppfylle kriteriene både i forhold til kunstnerisk innhold og organisasjonsform, og kan dokumentere sterk lokal og regional forankring.

""The Crown Jewel of Norway's rich an celebrated jazz festival season.."" Joe Woodard, Downbeat
2016."
"KLANGFESTIVALEN","Klangfestivalen - 2021","Flere sjangre musikk","Oslo","2021","120000","2020-11-27","Bevilget","100000","Akustisk festival i mange farger, i klangsterke Va°gøy kyrkje ved Frænafjorden. Musikere fra mange kanter møtes pa° tvers av sjangere og andre ba°ser, i egenproduserte konserter spesielt for dette klangrommet."
"HAUGESUNDS HØVLERI & TRÆLASTFORRETNING AS","Haugaland Prog og Rock Festival - 2021","Jazz/improvisasjonsmusikk","Rogaland","2021","200000","2020-11-27","Bevilget","100000","Festivalen er en to dagers musikkfestival dedikert musikksjangeren progressiv rock. Et mål
for festivalen er å fremme lokale artister slik at disse får en scene å vise seg frem på.
Vi jobber hardt for å få frem tidligere store norske artister. Andre større artister er i
hovedsak dratt inn for å skape en ramme rundt festivalen og for å gi oppmerksomhet til de
mindre kjente. Hvert år har vi lokale kunstnere som er relevante for rock og populærmusikk som
stiller ut sin kunst i lokalene, dette for at de selv kan vise seg frem og sine produkter.
Vi arrangerer også en platemesse i forbindelse med festivalen hvor vi blant gir alle loka le
artister mulighet til å selge sine plater.
Haugaland Prog og Rock festival arrangerer også flere enkeltstående konserter i løpet av
året med samme målsetting som festivalen."
"FOLKORG - ORGANISASJON FOR FOLKEMUSIKK OG FOLKEDANS","Folkelarm - 2021","Folkemusikk/tradisjonsmusikk","Oslo","2021","676000","2020-11-27","Bevilget","360000","Folkelarm er et bransjetreff for folkemusikk, med showcase, seminarer og nettverksbygging som sentrale elementer. Folkelarm er Nordens største bransjetreff for folkemusikk. Vi presenterer aktuell norsk og nordisk folkemusikk og folkedans av høy kvalitet, for et bredt publikum og norske og internasjonale delegater. Vi inkluderer også folkemusikere fra de andre nordiske landene, for å gjøre Folkelarm mer attraktivt for norske og internasjonale delegater."
"STIFTINGA UTKANT","Utkant´21 - 2021","Flere sjangre musikk","Vestland","2021","475000","2020-11-27","Bevilget","400000","Utkant er ein årviss festival, som kvart år finn stad på idylliske Skjerjehamn, i Gulen kommune. Festivalen vart første gong arrangert i 2007, som ei festramme kring avdukinga av Knut Steens statue av Olav V."
"ALL EARS FESTIVAL FOR IMPROVISED MUSIC","AllEars - 2022","Jazz/improvisasjonsmusikk","Oslo","2022","225000","2020-11-27","Bevilget","200000","All Ears er festival for improvisert musikk og har blitt arrangert i Oslo siden 2002. Festivalen har utviklet sg til å bli en meget verdifull festival med internasjonal status som settes i hevd av både nasjonale såvel som internasjonale musikere, publikum og arrangører. Festivalen har presentert og fortsetter og presentere musikere fra alle verdensdeler og drives utelukkende av turnerende musikere som har pulsen på hva som rører seg der ute, og som vet å arrangere festival på musikkens egne premisser."
"STIFTELSEN SKJÆRGÅRDSGOSPEL","Skjærgårds Music and Mission Festival - 2021","Populærmusikk","Vestfold og Telemark","2021","600000","2020-11-27","Bevilget","450000","Skjærgårds Music and Mission Festival er en rusfri nisjefestival for ungdom.
Festivalen er åpen for alle og har, med unntak av 2020, vært arrangert uavbrutt siden 1981.
Støtten fra Kulturrådet vil særlig gå til:
-	Langsiktig jobbing mot de største artistene i vår sjanger.
-	Oppbygging av unge, norske artister 
-	Introduksjon av internasjonale artister for et norsk publikum
-	Networking med sammenliknbare europeiske festivaler 
-	Utvikle rammene for festivalen, slik at festivalopplevelsen blir stadig bedre

Vi søker om en treårig avtale med en årlig ramme på kr. 600 000,-."
"DØLAJAZZ - LILLEHAMMER JAZZFESTIVAL","DølaJazz - Lillehammer Jazzfestival - 2021","Jazz/improvisasjonsmusikk","Innlandet","2021","450000","2020-11-27","Bevilget","400000","DølaJazz – Lillehammer Jazzfestival formidler i oktober hvert år jazz av høy kunstnerisk kvalitet til et bredt publikum. Festivalen ble startet i 1978 og var i mange år eneste jazzfestival i innlandet. Med unntak av årene 1988 – 1990 har den vært arrangert hvert år. Den har sett det som en hovedoppgave å presentere et utsnitt av det beste i norsk jazz og med innslag fra utlandet. Festivalen har fra 45 til 55 enkeltarrangementer i programmet og et omfattende tilbud til barn/unge. Den har solid forankring i lokalmiljøet. De fleste besøkende kommer fra regionen. Festivalen markerer seg med en tydelig jazzprofil i det nasjonale festivallandskapet. Det skal den fortsatt gjøre. Kunstnerisk kvalitet prioriteres fremfor nominell vekst."
"TRANSFORM","Transform - Trondheim Int Festival - 2021","Verdensmusikk","Trøndelag","2021","750000","2020-11-27","Bevilget","700000","Formålet med Transform har vært å fremme interessen og forståelsen for andre lands
kulturer og kulturuttrykk ved å presentere internasjonale, nasjonale og regionale artister og
kunstnere på et høyt profesjonelt nivå, alle fra det store feltet world music. I tillegg til vårt
ønske om å formidle musikk, er vår visjon å bidra til å bringe utøvere og artister fra
forskjellige kulturer og tradisjoner sammen og gjøre Trondheim til en spennende og
innovativ by å bo i for kunstnere. Festivalen tuftes på kunstnerisk kvalitet, uavhengig av 
hvilket kunstnerisk uttrykk og geografisk opphav utøverne representerer."
"STIFTELSEN OSLO JAZZFESTIVAL","Stiftelsen Oslo Jazzfestival - 2021","Jazz/improvisasjonsmusikk","Oslo","2021","2400000","2020-11-27","Bevilget","2100000","Oslo Jazzfestival (OJF) arrangeres hvert år i uke 33, i august. I løpet av de syv dagene festivalen finner sted, holdes om lag 100 konserter, hvorav 40-50 er billetterte konserter og et tilsvarende antall gratiskonserter. Majoriteten av publikum er bosatt i Oslo og omegn, der de yngste går i barnehage og de eldste på seniorsenter. Stiftelsen Oslo Jazzfestival er en ideell, allmennyttig stiftelse som har som formål å øke interessen for jazzmusikk ved å arrangere en årlig jazzfestival i Oslo. Festivalens musikalske tilbud skal ha et perspektiv som går tilbake til jazzens opprinnelse og fram mot morgendagens jazzrelaterte improvisasjonsmusikk. OJF er Oslos lengstlevende musikkfestival."
"STIFTINGA NORSK COUNTRYTREFF","Norsk Countrytreff - 2021","Populærmusikk","Vestland","2021","1800000","2020-11-27","Bevilget","1100000","Stiftinga Norsk Countrytreff (NCT) er ei stifting som vart etablert i 1995 og har som hovud formål å arrangere ein årleg festival innancountry musikk sjangeren. NCT er ein ideell organisasjon som er eigd av Gloppen kommune, Vestland fylkeskommune og lag og organisasjonar i Breim. Festivalen er basert på frivillige som utgjer omkring 700 personar. Målsetjinga til NCT er å vise breidda i sjangeren, tilrettelegging for nyskaping, få fram nye talent og auke kompetansen til arrangørar. Vi skal nå alle målgrupper gjennom tilrettelagt aktivitet og konsertarenaer, og jobbar aktivt med å skape nye arenaer for å utøve og oppleve sjangeren. Å auke status og tilgjengelegheit for countrymusikken ligg til grunn for all verksemd i organisasjonen."
"RAUMAROCK","Raumarock - 2021","Populærmusikk","Møre og Romsdal","2021","400000","2020-11-27","Bevilget","200000","RaumaRock er tro mot sjangeren rock, men har også noen innslag av andre
sjangereinklusivt og flere innslag for barn og unge hvert år. Festivalen arrangeres
hovedsaklig på bryggen i sentrum av Åndalsnes men også med to 2-3 konserter på
fjelltoppene Nesaklsa og Trollstigen, med fjord og fjell som majestetiske
kulisser, samt av og til enkeltkonserter på fjelltoppene rundt byen. RaumaRock er en sterk
identitetsbygger for Raumas innbyggere spesielt og for Romsdalen
generelt. Et av festivalens varemerker er å levere høy teknisk kvalitet på arrangementet
samt en sterk line up innen vår sjanger."
"Ole Jørgen Gautesen Furdal","Fartein Valen-festivalen - 2022","Klassisk/samtidsmusikk","Vestland","2022","400000","2020-11-27","Bevilget","250000","2022 er eit minneår for Fartein Valen. Festival og satellittkonsertar grip fatt i dette. I 2020 vart festivalen avlyst grunna Covid-19. I 2021 vert 2 av konsertane frå festivalen 2020 arrangert om hausten. Det er planlagt gjesteopphald og satellittkonsertar i 2021. Det vert og planlagt ein samarbeidskonsert med Sildajazz. Festivalen 2022 vert arrangert 28.4 - 1.5. Utanom festivalen 2022 tek ein sikte på å framføra kammeroperaen NENIA og forestillingen Masinandraina. Me ynskjer Gjesteopphald av 3 ulike kunstnargrupper i komponistheimen som del av programutviklinga. Desse skal etter planen gjennomførast i 2021. Minneåret vil omfatta festival, satellittkonsertar, tingingsverk og gjesteopphald."
"HEMSINGFESTIVALEN AS","Hemsingfestivalen - 2021","Klassisk/samtidsmusikk","Innlandet","2021","425000","2020-11-27","Bevilget","425000","Hemsingfestivalen er ein kammerfestival for klassisk musikk og folkemusikk og med mål om å vere mellom dei beste i Europa i sitt slag. Festivalen vart første gong arrangert i 2013 og vert kvart år arrangert år i veke 8. Sidan starten har festivalen hatt ein styrt vekst der kunstnarleg kvalitet har prioritet framfor nominell vekst. Dei siste åra har festivalen vorten arrangert over fem dagar med om lag 20 enkeltarrangement. Festivalen har ein solid publikumsbase blant fastbuande og hyttebuarer i Valdres. Stadig fleire tilreisande, også frå utlandet besøker festivalen. Besøkstalet i 2020 låg nær 2 000. Gradvis vert det utvikla eit heilheitleg tilbod for barn og unge. Festivalen har omfattande samarbeid med lokalt nærings- og kulturliv."
