﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"UFORIA AS","Uforia - 2023-2025","","Oslo","2024","500000","2022-11-17","Avslått","0","UFORIA er selskapet som står bak Oslo Art Weekend og Oslo Art Guide som begge har som mandat å synliggjøre den mangfoldige visuelle kunstscenen i Oslo med over 60 visningssteder for kunst. UFORIA søker driftsmidler for å kunne gjennomføre 12 utgaver av Oslo Art Guide med økt distribusjon og 3 utgaver av Oslo Art Weekend og guidede kunstløper, fordelt over 3 år "
"UFORIA AS","Uforia - 2023-2025","","Oslo","2025","500000","2022-11-17","Avslått","0","UFORIA er selskapet som står bak Oslo Art Weekend og Oslo Art Guide som begge har som mandat å synliggjøre den mangfoldige visuelle kunstscenen i Oslo med over 60 visningssteder for kunst. UFORIA søker driftsmidler for å kunne gjennomføre 12 utgaver av Oslo Art Guide med økt distribusjon og 3 utgaver av Oslo Art Weekend og guidede kunstløper, fordelt over 3 år "
"LORIE BALLAGE","Galleri Kronborg - 2009","","Vestland","2022","162000","2022-11-17","Avslått","0","Galleri Kronborg is an artist-driven, non profit exhibition platform. Located in an old stone ruin on Rundemanen, one of the mountains surrounding Bergen, the project aims to explore artistic mediation outside of traditional frameworks. The gallery hosts an annual program showcasing international and local artists selected through open calls."
"GRAFILL - NORSK ORGANISASJON FOR VISUELL KOMMUNIKASJON","Grafill - 2022-2024","","Oslo","2022","100000","2022-11-17","Avslått","0","Grafill arrangerer hvert år konkurransen Årets vakreste Bøker. Formålet er å hedre utøverne i den visuelle delen av bokbransjen, og inspirere forlag, forfattere, grafisk designere og illustratører til å lage kvalitetsbøker i alle sjangre. Vi ønsker å skape oppmerksomhet rundt helhetstenkningen rundt en bokproduksjon, der alle ledd fra forlag, forfatter, boktrykker, designer og illustratør har utøvd et håndverk av høy kvalitet som igjen sikrer en rikere og bedre leseropplevelse."
"GRAFILL - NORSK ORGANISASJON FOR VISUELL KOMMUNIKASJON","Grafill - 2022-2024","","Oslo","2023","100000","2022-11-17","Avslått","0","Grafill arrangerer hvert år konkurransen Årets vakreste Bøker. Formålet er å hedre utøverne i den visuelle delen av bokbransjen, og inspirere forlag, forfattere, grafisk designere og illustratører til å lage kvalitetsbøker i alle sjangre. Vi ønsker å skape oppmerksomhet rundt helhetstenkningen rundt en bokproduksjon, der alle ledd fra forlag, forfatter, boktrykker, designer og illustratør har utøvd et håndverk av høy kvalitet som igjen sikrer en rikere og bedre leseropplevelse."
"GRAFILL - NORSK ORGANISASJON FOR VISUELL KOMMUNIKASJON","Grafill - 2022-2024","","Oslo","2024","100000","2022-11-17","Avslått","0","Grafill arrangerer hvert år konkurransen Årets vakreste Bøker. Formålet er å hedre utøverne i den visuelle delen av bokbransjen, og inspirere forlag, forfattere, grafisk designere og illustratører til å lage kvalitetsbøker i alle sjangre. Vi ønsker å skape oppmerksomhet rundt helhetstenkningen rundt en bokproduksjon, der alle ledd fra forlag, forfatter, boktrykker, designer og illustratør har utøvd et håndverk av høy kvalitet som igjen sikrer en rikere og bedre leseropplevelse."
"S12 GALLERI OG VERKSTED AS","S12 Galleri og Verksted - 2023-2025","","Vestland","2023","2800000","2022-11-17","Bevilget","1450000","S12 er en kunstnerdrevet virksomhet. Den har et velutstyrt verksted, prosjektrom og et aktivt galleri. Denne kombinasjonen er gunstig for den kunstneriske prosessen. Etter 15 års virksomhet er S12 godt etablert i glasskunstfeltet nasjonalt og internasjonalt. S12 vil være relevant for samfunnet og når ut til mange.  Det kunstneriske programmet består av gjestekunstnere, utstillinger, og formidling, samt egenproduksjon av glasskunst og kommisjonsarbeid. Det holder høy kunstnerisk kvalitet.  S12 har hovedsakelig vært drevet på idealistisk grunnlag. Gründerne og de ansatte har lagt ned betydlige ressurser og stor egeninnsats. Arrangørstøtte  for 2023-2025 vil føre til tryggere drift, forutsigbarhet i planleggingen og videreutvikling av S12."
"S12 GALLERI OG VERKSTED AS","S12 Galleri og Verksted - 2023-2025","","Vestland","2024","2800000","2022-11-17","Bevilget","1450000","S12 er en kunstnerdrevet virksomhet. Den har et velutstyrt verksted, prosjektrom og et aktivt galleri. Denne kombinasjonen er gunstig for den kunstneriske prosessen. Etter 15 års virksomhet er S12 godt etablert i glasskunstfeltet nasjonalt og internasjonalt. S12 vil være relevant for samfunnet og når ut til mange.  Det kunstneriske programmet består av gjestekunstnere, utstillinger, og formidling, samt egenproduksjon av glasskunst og kommisjonsarbeid. Det holder høy kunstnerisk kvalitet.  S12 har hovedsakelig vært drevet på idealistisk grunnlag. Gründerne og de ansatte har lagt ned betydlige ressurser og stor egeninnsats. Arrangørstøtte  for 2023-2025 vil føre til tryggere drift, forutsigbarhet i planleggingen og videreutvikling av S12."
"S12 GALLERI OG VERKSTED AS","S12 Galleri og Verksted - 2023-2025","","Vestland","2025","2800000","2022-11-17","Bevilget","1450000","S12 er en kunstnerdrevet virksomhet. Den har et velutstyrt verksted, prosjektrom og et aktivt galleri. Denne kombinasjonen er gunstig for den kunstneriske prosessen. Etter 15 års virksomhet er S12 godt etablert i glasskunstfeltet nasjonalt og internasjonalt. S12 vil være relevant for samfunnet og når ut til mange.  Det kunstneriske programmet består av gjestekunstnere, utstillinger, og formidling, samt egenproduksjon av glasskunst og kommisjonsarbeid. Det holder høy kunstnerisk kvalitet.  S12 har hovedsakelig vært drevet på idealistisk grunnlag. Gründerne og de ansatte har lagt ned betydlige ressurser og stor egeninnsats. Arrangørstøtte  for 2023-2025 vil føre til tryggere drift, forutsigbarhet i planleggingen og videreutvikling av S12."
"PERFORMANCE ART BERGEN","Performance Art Bergen - 2023-2025","","Vestland","2023","1500000","2022-11-17","Bevilget","300000","Søknad om støtte til drift og produksjoner i regi av Performance Art Bergen, medlemsorganisasjon for performance kunstnere og andre som er interessert i billedkunstperformance. I løpet av de neste tre årene ønsker vi å gjennomfører et prøveprosjekt i samarbeid med Performance Art Oslo, hvor vi undersøker mulighetene for å opprette en nasjonal medlemsorganisasjon for performancekunst med base i Bergen. Prøveprosjektet vil inneholde festivaler, eventer, seminarer og kunnskapsdeling ulike steder i Norge."
"PERFORMANCE ART BERGEN","Performance Art Bergen - 2023-2025","","Vestland","2024","1500000","2022-11-17","Bevilget","300000","Søknad om støtte til drift og produksjoner i regi av Performance Art Bergen, medlemsorganisasjon for performance kunstnere og andre som er interessert i billedkunstperformance. I løpet av de neste tre årene ønsker vi å gjennomfører et prøveprosjekt i samarbeid med Performance Art Oslo, hvor vi undersøker mulighetene for å opprette en nasjonal medlemsorganisasjon for performancekunst med base i Bergen. Prøveprosjektet vil inneholde festivaler, eventer, seminarer og kunnskapsdeling ulike steder i Norge."
"PERFORMANCE ART BERGEN","Performance Art Bergen - 2023-2025","","Vestland","2025","1500000","2022-11-17","Bevilget","300000","Søknad om støtte til drift og produksjoner i regi av Performance Art Bergen, medlemsorganisasjon for performance kunstnere og andre som er interessert i billedkunstperformance. I løpet av de neste tre årene ønsker vi å gjennomfører et prøveprosjekt i samarbeid med Performance Art Oslo, hvor vi undersøker mulighetene for å opprette en nasjonal medlemsorganisasjon for performancekunst med base i Bergen. Prøveprosjektet vil inneholde festivaler, eventer, seminarer og kunnskapsdeling ulike steder i Norge."
"MADS ANDREASSEN BILLEDKUNSTNER","Elephant Kunsthall - 2023-2025","","Innlandet","2023","400000","2022-11-17","Avslått","0","Elephant drives av billedkunster Mads Andreas Andreassen, under Foreningen Elephant, Andreassen har bakgrunn fra Kunstakademiet i Oslo og Master fra kunstakademie Düsseldorf. Elephant Kunsthall ble etablert i den nedlagte bensinstasjonen fagstadløkken bensinstasjon i 2014, nord i Lillehammer som huset galleri og skulpturpark. I 2016 flyttet Elephant til sentrumsnære lokaler i Wieses gate 4, vis a vis Lillehammer kunstmuseum. Elephant er en viktig pådriver av samtidskunst i regionen og har som formål å være en pådriver for den rurale og desentraliserte diskursen nasjonalt og internasjonalt.
Elephant Kunsthall søker støtte til programering og drift av 18 utstillinger samt yttligere aktiviteter tilknyttet formidling av kunstnerne og kunsthallen i tidsrommet 2019-2021"
"MADS ANDREASSEN BILLEDKUNSTNER","Elephant Kunsthall - 2023-2025","","Innlandet","2024","400000","2022-11-17","Avslått","0","Elephant drives av billedkunster Mads Andreas Andreassen, under Foreningen Elephant, Andreassen har bakgrunn fra Kunstakademiet i Oslo og Master fra kunstakademie Düsseldorf. Elephant Kunsthall ble etablert i den nedlagte bensinstasjonen fagstadløkken bensinstasjon i 2014, nord i Lillehammer som huset galleri og skulpturpark. I 2016 flyttet Elephant til sentrumsnære lokaler i Wieses gate 4, vis a vis Lillehammer kunstmuseum. Elephant er en viktig pådriver av samtidskunst i regionen og har som formål å være en pådriver for den rurale og desentraliserte diskursen nasjonalt og internasjonalt.
Elephant Kunsthall søker støtte til programering og drift av 18 utstillinger samt yttligere aktiviteter tilknyttet formidling av kunstnerne og kunsthallen i tidsrommet 2019-2021"
"MADS ANDREASSEN BILLEDKUNSTNER","Elephant Kunsthall - 2023-2025","","Innlandet","2025","400000","2022-11-17","Avslått","0","Elephant drives av billedkunster Mads Andreas Andreassen, under Foreningen Elephant, Andreassen har bakgrunn fra Kunstakademiet i Oslo og Master fra kunstakademie Düsseldorf. Elephant Kunsthall ble etablert i den nedlagte bensinstasjonen fagstadløkken bensinstasjon i 2014, nord i Lillehammer som huset galleri og skulpturpark. I 2016 flyttet Elephant til sentrumsnære lokaler i Wieses gate 4, vis a vis Lillehammer kunstmuseum. Elephant er en viktig pådriver av samtidskunst i regionen og har som formål å være en pådriver for den rurale og desentraliserte diskursen nasjonalt og internasjonalt.
Elephant Kunsthall søker støtte til programering og drift av 18 utstillinger samt yttligere aktiviteter tilknyttet formidling av kunstnerne og kunsthallen i tidsrommet 2019-2021"
"SANDEFJORD KUNSTFORENING","Sandefjord Kunstforening - 2023-2025","","Vestfold og Telemark","2023","550000","2022-11-17","Bevilget","450000","Sandefjord Kunstforening ønsker gjennom samtidskunsten å stille spørsmål ved menneskets rolle og erfaringer koblet sammen med det samfunnet vi er en del av.  Intensjonen er å skape mentale og fysiske rom hvor kunstnere, fagpersoner og publikum kan møtes. Gjennom produksjon av utstillinger og et utviklet formidlingsprogram, kan tematikken i de aktuelle utstillingene utdypes og videreføres. Sandefjord Kunstforening har syv utstillingsperioder i 2023 og planlegger det samme for 2024 og 2025. Tre-årig arrangørstøtte vil bidra til forutsigbarhet både for programmering, innholdsutvikling og drift. Støtten vil også gjøre det mulig å øke honorar og vederlag til kunstnere, utvide formidlingstiltak gjennom å knytte til oss formidler/koordinator."
"SANDEFJORD KUNSTFORENING","Sandefjord Kunstforening - 2023-2025","","Vestfold og Telemark","2024","550000","2022-11-17","Bevilget","450000","Sandefjord Kunstforening ønsker gjennom samtidskunsten å stille spørsmål ved menneskets rolle og erfaringer koblet sammen med det samfunnet vi er en del av.  Intensjonen er å skape mentale og fysiske rom hvor kunstnere, fagpersoner og publikum kan møtes. Gjennom produksjon av utstillinger og et utviklet formidlingsprogram, kan tematikken i de aktuelle utstillingene utdypes og videreføres. Sandefjord Kunstforening har syv utstillingsperioder i 2023 og planlegger det samme for 2024 og 2025. Tre-årig arrangørstøtte vil bidra til forutsigbarhet både for programmering, innholdsutvikling og drift. Støtten vil også gjøre det mulig å øke honorar og vederlag til kunstnere, utvide formidlingstiltak gjennom å knytte til oss formidler/koordinator."
"SANDEFJORD KUNSTFORENING","Sandefjord Kunstforening - 2023-2025","","Vestfold og Telemark","2025","550000","2022-11-17","Avslått","0","Sandefjord Kunstforening ønsker gjennom samtidskunsten å stille spørsmål ved menneskets rolle og erfaringer koblet sammen med det samfunnet vi er en del av.  Intensjonen er å skape mentale og fysiske rom hvor kunstnere, fagpersoner og publikum kan møtes. Gjennom produksjon av utstillinger og et utviklet formidlingsprogram, kan tematikken i de aktuelle utstillingene utdypes og videreføres. Sandefjord Kunstforening har syv utstillingsperioder i 2023 og planlegger det samme for 2024 og 2025. Tre-årig arrangørstøtte vil bidra til forutsigbarhet både for programmering, innholdsutvikling og drift. Støtten vil også gjøre det mulig å øke honorar og vederlag til kunstnere, utvide formidlingstiltak gjennom å knytte til oss formidler/koordinator."
"HOVEDØYA KUNSTSAL","Hovedøya Kunstsal - 2023-2025","","Oslo","2023","476000","2022-11-17","Avslått","0","Hovedøya Kunstsal søker arrangørstøtte for å sikre forutsigbarhet. Galleriets profil er å vise blanding av kunstarter, men med overordnet fokus på kunst laget med god håndverkskunnskap og poengtert bruk av materiale. Utstillingene suppleres med hendelser som kurs, foredrag, konserter, diskusjoner ol."
"HOVEDØYA KUNSTSAL","Hovedøya Kunstsal - 2023-2025","","Oslo","2024","508000","2022-11-17","Avslått","0","Hovedøya Kunstsal søker arrangørstøtte for å sikre forutsigbarhet. Galleriets profil er å vise blanding av kunstarter, men med overordnet fokus på kunst laget med god håndverkskunnskap og poengtert bruk av materiale. Utstillingene suppleres med hendelser som kurs, foredrag, konserter, diskusjoner ol."
"HOVEDØYA KUNSTSAL","Hovedøya Kunstsal - 2023-2025","","Oslo","2025","477000","2022-11-17","Avslått","0","Hovedøya Kunstsal søker arrangørstøtte for å sikre forutsigbarhet. Galleriets profil er å vise blanding av kunstarter, men med overordnet fokus på kunst laget med god håndverkskunnskap og poengtert bruk av materiale. Utstillingene suppleres med hendelser som kurs, foredrag, konserter, diskusjoner ol."
"RJUKAN SOLARPUNK ACADEMY","Rjukan Solarpunk Academy - 2023","","Vestfold og Telemark","2022","100000","","Avvist","0","The Solarpunk Arts Festival will be held in Rjukan in the summer of 2023. The festival is going to be an artistic-academic collaboration synchronized with the Empowered Futures project initiated by Norges Miljø- og Biovitenskapelige Universitet. The festival will have four editions in the next eight years, each with a different theme derived from Empowered Futures research. In collaboration with artists in our forthcoming Artists in Residency program, the festival showcases the research around low-carbon energy transitions and opens up questions around sustainability, all while making science more accessible. Sustainability will play a substantial part in the production and we aim to create a new model of sustainable festival production."
"SIGRID HESJEVOLL","Schrøder og Hesjevoll Kunstnerstue - 2022","","Vestland","2022","66000","","Avvist","0","Schrøder og Hesjevoll Kunstnerstue er et inkluderende og åpent rom for alle som ønsker en kulturell opplevelse og et ekte og godt samhold, en god samtale eller muligheten til å samles i det kreative, blant annet skriving av bøker og teater, tegning, maling og produksjon av kunst i enhver form, samt utøving av musikk og komposisjon."
"SIGRID HESJEVOLL","Schrøder og Hesjevoll Kunstnerstue - 2022","","Vestland","2023","264000","","Avvist","0","Schrøder og Hesjevoll Kunstnerstue er et inkluderende og åpent rom for alle som ønsker en kulturell opplevelse og et ekte og godt samhold, en god samtale eller muligheten til å samles i det kreative, blant annet skriving av bøker og teater, tegning, maling og produksjon av kunst i enhver form, samt utøving av musikk og komposisjon."
"SIGRID HESJEVOLL","Schrøder og Hesjevoll Kunstnerstue - 2022","","Vestland","2024","264000","","Avvist","0","Schrøder og Hesjevoll Kunstnerstue er et inkluderende og åpent rom for alle som ønsker en kulturell opplevelse og et ekte og godt samhold, en god samtale eller muligheten til å samles i det kreative, blant annet skriving av bøker og teater, tegning, maling og produksjon av kunst i enhver form, samt utøving av musikk og komposisjon."
"OPEN OUT","Open Out - 2023-2026","","Troms og Finnmark","2023","350000","2022-11-17","Bevilget","100000","Open Out is applying to plan the next two years of Open Out, and to be able to expand its activities throughout the year. The aim of the festival is three-fold: to strengthen the presence of queer, feminist and intersectional perspectives on the art scene and more generally in society; to make quality art events accessible to a wider audience; and to stimulate artistic creation in Northern Norway through a ‘glocal’ approach.
Public funding is essential so that we can keep the festival events free; this is especially important so that more people can have access to professional art. It is also important for us to pay all the artists involved in Open Out properly."
"OPEN OUT","Open Out - 2023-2026","","Troms og Finnmark","2024","350000","2022-11-17","Avslått","0","Open Out is applying to plan the next two years of Open Out, and to be able to expand its activities throughout the year. The aim of the festival is three-fold: to strengthen the presence of queer, feminist and intersectional perspectives on the art scene and more generally in society; to make quality art events accessible to a wider audience; and to stimulate artistic creation in Northern Norway through a ‘glocal’ approach.
Public funding is essential so that we can keep the festival events free; this is especially important so that more people can have access to professional art. It is also important for us to pay all the artists involved in Open Out properly."
"OPEN OUT","Open Out - 2023-2026","","Troms og Finnmark","2025","350000","2022-11-17","Avslått","0","Open Out is applying to plan the next two years of Open Out, and to be able to expand its activities throughout the year. The aim of the festival is three-fold: to strengthen the presence of queer, feminist and intersectional perspectives on the art scene and more generally in society; to make quality art events accessible to a wider audience; and to stimulate artistic creation in Northern Norway through a ‘glocal’ approach.
Public funding is essential so that we can keep the festival events free; this is especially important so that more people can have access to professional art. It is also important for us to pay all the artists involved in Open Out properly."
"ENTRÉE","Entrée - 2023-2025","","Vestland","2023","1300000","2022-11-17","Bevilget","850000","Entre´e er et etablert visningsrom og en kunstprodusent i Bergen som ønsker a° gripe inn i en større offentlighet med kompromissløs kunst av nyetablerte norske og internasjonale kunstnere. Vi tilrettelegger for nyproduksjoner, og ønsker a° oppna° kunstnernes ambisjoner gjennom a° jobbe som produksjonsleder, samt hjelper til med søknader i forkant, og fortsatt promotering av kunstnerne videre i etterkant av samarbeidet rundt en utstilling. Entre´e skal fortsette dette arbeidet vi startet i 2009, og være et attraktivt utstillingssted for kunstnere med gode honorar og produksjonsmuligheter, og vi vil skape gode samarbeid med norske og utenlandske institusjoner utenfor."
"ENTRÉE","Entrée - 2023-2025","","Vestland","2024","1350000","2022-11-17","Avslått","0","Entre´e er et etablert visningsrom og en kunstprodusent i Bergen som ønsker a° gripe inn i en større offentlighet med kompromissløs kunst av nyetablerte norske og internasjonale kunstnere. Vi tilrettelegger for nyproduksjoner, og ønsker a° oppna° kunstnernes ambisjoner gjennom a° jobbe som produksjonsleder, samt hjelper til med søknader i forkant, og fortsatt promotering av kunstnerne videre i etterkant av samarbeidet rundt en utstilling. Entre´e skal fortsette dette arbeidet vi startet i 2009, og være et attraktivt utstillingssted for kunstnere med gode honorar og produksjonsmuligheter, og vi vil skape gode samarbeid med norske og utenlandske institusjoner utenfor."
"ENTRÉE","Entrée - 2023-2025","","Vestland","2025","1400000","2022-11-17","Avslått","0","Entre´e er et etablert visningsrom og en kunstprodusent i Bergen som ønsker a° gripe inn i en større offentlighet med kompromissløs kunst av nyetablerte norske og internasjonale kunstnere. Vi tilrettelegger for nyproduksjoner, og ønsker a° oppna° kunstnernes ambisjoner gjennom a° jobbe som produksjonsleder, samt hjelper til med søknader i forkant, og fortsatt promotering av kunstnerne videre i etterkant av samarbeidet rundt en utstilling. Entre´e skal fortsette dette arbeidet vi startet i 2009, og være et attraktivt utstillingssted for kunstnere med gode honorar og produksjonsmuligheter, og vi vil skape gode samarbeid med norske og utenlandske institusjoner utenfor."
"SIRIUS*/FREDRIKSTAD KUNSTNERUNION.","SIRIUS*Fredrikstad kunstnerunion - 2023-2025","","Viken","2023","900000","2022-11-17","Avslått","0","SIRIUS* Fredrikstad kunstneruninon er en interesseorganisasjon for kunstnere innen visuell kunst, samlokaliserte hos de to store utleierne Fredrikstad Innovasjonspark og Norsk Teknisk Porselen.Vi driver nyetablerte Holmen Fellesverksted og Nova Hutha visningsrom for kunst, workshops og kurs og Helium AiR i samarbeid med Prosjektrom Helium. På oppdrag fra kommunen skal vi jobbe med å bedre arbeidssituasjonen innen vårt kunstfelt. Et godt utstyrt, profesjonelt verksted for flere grafiske teknikker, tilknyttet visningrom, er en ressurs for det kreative feltet som utvider kunstnernes produksjonsmuligheter og gir dem større kontroll i arbeidsprosessen. Dette er med på å samle miljøet i et skapende kunstfelt og styrking av kunstnerøkonomien."
"SIRIUS*/FREDRIKSTAD KUNSTNERUNION.","SIRIUS*Fredrikstad kunstnerunion - 2023-2025","","Viken","2024","900000","2022-11-17","Avslått","0","SIRIUS* Fredrikstad kunstneruninon er en interesseorganisasjon for kunstnere innen visuell kunst, samlokaliserte hos de to store utleierne Fredrikstad Innovasjonspark og Norsk Teknisk Porselen.Vi driver nyetablerte Holmen Fellesverksted og Nova Hutha visningsrom for kunst, workshops og kurs og Helium AiR i samarbeid med Prosjektrom Helium. På oppdrag fra kommunen skal vi jobbe med å bedre arbeidssituasjonen innen vårt kunstfelt. Et godt utstyrt, profesjonelt verksted for flere grafiske teknikker, tilknyttet visningrom, er en ressurs for det kreative feltet som utvider kunstnernes produksjonsmuligheter og gir dem større kontroll i arbeidsprosessen. Dette er med på å samle miljøet i et skapende kunstfelt og styrking av kunstnerøkonomien."
"SIRIUS*/FREDRIKSTAD KUNSTNERUNION.","SIRIUS*Fredrikstad kunstnerunion - 2023-2025","","Viken","2025","900000","2022-11-17","Avslått","0","SIRIUS* Fredrikstad kunstneruninon er en interesseorganisasjon for kunstnere innen visuell kunst, samlokaliserte hos de to store utleierne Fredrikstad Innovasjonspark og Norsk Teknisk Porselen.Vi driver nyetablerte Holmen Fellesverksted og Nova Hutha visningsrom for kunst, workshops og kurs og Helium AiR i samarbeid med Prosjektrom Helium. På oppdrag fra kommunen skal vi jobbe med å bedre arbeidssituasjonen innen vårt kunstfelt. Et godt utstyrt, profesjonelt verksted for flere grafiske teknikker, tilknyttet visningrom, er en ressurs for det kreative feltet som utvider kunstnernes produksjonsmuligheter og gir dem større kontroll i arbeidsprosessen. Dette er med på å samle miljøet i et skapende kunstfelt og styrking av kunstnerøkonomien."
"BÆRUM KOMMUNE","Kunst rett vest - 2023","","Viken","2023","400000","2022-11-17","Bevilget","100000","Kunst rett vest er en årlig kunstfestival, hvor juryerte billedkunstnere og kunsthåndverkere fra kommuner vest i Viken inviterer publikum til sine atelierer og verksteder. Samtidig vises en fellesutstilling der hver kunstner bidrar med ett verk. Arrangementet foregår over 2-3 uker i september/oktober. Fellesutstillingen ambulerer mellom kommunene. Formålet er; å styrke og vise mangfoldet av det profesjonelle kunstlivet i regionen, å gjøre visuell kunst tilgjengelig for et bredt publikum og å være en aktuell visningsarena og nettverk for regionens kunstnere. 450 kunstnere har så langt deltatt. 223.000 besøk er registrert i atelierer og på fellesutstillingen siden starten i 2007."
"STIFTELSEN LADEMOEN KUNSTNERVERKSTEDER","Stiftelsen Lademoen Kunstnerverkster - 2023","","Trøndelag","2023","4031000","2022-11-17","Bevilget","350000","Lademoen Kunstnerverksteder (LKV) is a broad art institution that includes an studio community for professional artists, production workshops available to all professional artists, an international, interdisciplinary artist-in-residence program and an artist-run exhibition space: BABEL visningsrom for kunst. LKV is applying for operational funds to address the core need for better working conditions for employees, to ensure continuity, and to respond to the increased workload of the continued development of the organization. Celebrating 30 years in 2023, LKV must have a solid economic and organizational foundation to support its active and ambitious artistic community."
"FOTOGRAFIHUSET AS","Fotografihuset - 2023","","Oslo","2023","600000","2022-11-17","Avslått","0","The dictating elements of Fotografihuset’s unique outdoor arena; weather, temperature, and daylight, has been influential to our pilot programme of 2023. Presenting a series of photographic works and moving image with themes revolving around the natural world, history, and our relationship with the intersecting narratives of both, Fotografihuset aims for the following programme of five main exhibitions, two co-curated collaborative exhibitions and a series of talks, workshops and satelite events, including: Årets Bilde, Screen City Biennial, Siri Ekker Svendsen, Gauri Gill, Kristin Vollset, Stephen Gill, Nicolai Howalt, Emanuel Cederqvist, Sabiha Çimen, and Uncertain States Scandinavia. "
"OSLO OPEN","Oslo Open - 2023","","Oslo","2023","1100000","2022-11-17","Bevilget","700000","En helg i året åpner rundt 400 av Oslos profesjonelle kunstnere sine atelier for publikum. Arrangementet er gratis og åpent for alle, og har rundt 9000 besøkende. Oslo Open har vart i 22 år, rommer alle kunstneriske uttrykk – fra performance, maleri og skulptur til installasjon, tekstil og glassblåsing, til kurs, kunstnersamtaler, filmprogram og guidede turer. Arrangementet bidrar til å øke synligheten for byens kunstnere, sørge for at samtidskunst når nye publikumsgrupper og bidrar til å styrke kunstnerøkonomien ved å legge til rette for salg direkte fra atelieret. I tillegg organiseres det et internasjonalt besøksprogram for kuratorer og andre fagpersoner, med mål om å styrke kunstnernes nettverk."
"OSLO OPEN","Oslo Open - 2023","","Oslo","2024","1100000","2022-11-17","Bevilget","700000","En helg i året åpner rundt 400 av Oslos profesjonelle kunstnere sine atelier for publikum. Arrangementet er gratis og åpent for alle, og har rundt 9000 besøkende. Oslo Open har vart i 22 år, rommer alle kunstneriske uttrykk – fra performance, maleri og skulptur til installasjon, tekstil og glassblåsing, til kurs, kunstnersamtaler, filmprogram og guidede turer. Arrangementet bidrar til å øke synligheten for byens kunstnere, sørge for at samtidskunst når nye publikumsgrupper og bidrar til å styrke kunstnerøkonomien ved å legge til rette for salg direkte fra atelieret. I tillegg organiseres det et internasjonalt besøksprogram for kuratorer og andre fagpersoner, med mål om å styrke kunstnernes nettverk."
"OSLO OPEN","Oslo Open - 2023","","Oslo","2025","1100000","2022-11-17","Bevilget","700000","En helg i året åpner rundt 400 av Oslos profesjonelle kunstnere sine atelier for publikum. Arrangementet er gratis og åpent for alle, og har rundt 9000 besøkende. Oslo Open har vart i 22 år, rommer alle kunstneriske uttrykk – fra performance, maleri og skulptur til installasjon, tekstil og glassblåsing, til kurs, kunstnersamtaler, filmprogram og guidede turer. Arrangementet bidrar til å øke synligheten for byens kunstnere, sørge for at samtidskunst når nye publikumsgrupper og bidrar til å styrke kunstnerøkonomien ved å legge til rette for salg direkte fra atelieret. I tillegg organiseres det et internasjonalt besøksprogram for kuratorer og andre fagpersoner, med mål om å styrke kunstnernes nettverk."
"HVITSTEN SALONG, JON ERIK LUNDELL","Hvitsten Salong - 2023-2025","","Viken","2023","300000","2022-11-17","Avslått","0","Hvitsten har siden midten av 1800-tallet, vært et tilholdssted for noen av Norges viktigste kunstnere og var sagnomsust møtested for Christiania Bohemen. Christiania Bohemen var kjent ikke bare for sin kunst, men også for sin samfunnskritikk og sine liv på tvers av datidens regler og normer. Hvitsten var slik tidlig et senter for fri kunst og den tradisjonen ønsker vi å føre videre i tråd med tradisjonen stedet bærer.   Hvitsten Salong startet som en ren kunstfestival, men har idag flere prosjekter som knytter ulike deler av kunst og kulturlivet sammen: • Hvitsten Salong festival • Hvitsten Art Haven Residens og Kulturhub • Lokal deltagelse og medvirkning • Barn og unge • Nettverk for kvinnelige kunstnere • Hvitsten Salong Forlag "
"HVITSTEN SALONG, JON ERIK LUNDELL","Hvitsten Salong - 2023-2025","","Viken","2024","300000","2022-11-17","Avslått","0","Hvitsten har siden midten av 1800-tallet, vært et tilholdssted for noen av Norges viktigste kunstnere og var sagnomsust møtested for Christiania Bohemen. Christiania Bohemen var kjent ikke bare for sin kunst, men også for sin samfunnskritikk og sine liv på tvers av datidens regler og normer. Hvitsten var slik tidlig et senter for fri kunst og den tradisjonen ønsker vi å føre videre i tråd med tradisjonen stedet bærer.   Hvitsten Salong startet som en ren kunstfestival, men har idag flere prosjekter som knytter ulike deler av kunst og kulturlivet sammen: • Hvitsten Salong festival • Hvitsten Art Haven Residens og Kulturhub • Lokal deltagelse og medvirkning • Barn og unge • Nettverk for kvinnelige kunstnere • Hvitsten Salong Forlag "
"HVITSTEN SALONG, JON ERIK LUNDELL","Hvitsten Salong - 2023-2025","","Viken","2025","300000","2022-11-17","Avslått","0","Hvitsten har siden midten av 1800-tallet, vært et tilholdssted for noen av Norges viktigste kunstnere og var sagnomsust møtested for Christiania Bohemen. Christiania Bohemen var kjent ikke bare for sin kunst, men også for sin samfunnskritikk og sine liv på tvers av datidens regler og normer. Hvitsten var slik tidlig et senter for fri kunst og den tradisjonen ønsker vi å føre videre i tråd med tradisjonen stedet bærer.   Hvitsten Salong startet som en ren kunstfestival, men har idag flere prosjekter som knytter ulike deler av kunst og kulturlivet sammen: • Hvitsten Salong festival • Hvitsten Art Haven Residens og Kulturhub • Lokal deltagelse og medvirkning • Barn og unge • Nettverk for kvinnelige kunstnere • Hvitsten Salong Forlag "
