﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"MORTEN MINOTHI MUSIKK Kristiansen","Edge of Wrong - Vepsebol - 2021 - 2022","Klassisk/samtidsmusikk","Oslo","2021","190000","2021-9-6","Avslått","0","Utvikle videokunstverket Vepsebol basert på arkivmaterialet fra Edge of Wrongs aktiviteter 2006 - 2018. De involverte i prosjektet er alle artistene som har spilt på festivalen som da finnes i arkivet, og som vil være synlige i korte sekvenser i Vepsebol. Initiativtaker og kunstner Morten Minothi Kristiansen finnes også i arkivet. Simen Skoe med som produsent. Prosjektet gjennomføres ved å bearbeide lyd og bildemateriale og arkivere det. Videre utvikles en tilpasset videospiller som bruker arkivet for avspilling. Lanseringen av kunstverket og arkivet vil finne sted i løpet av 2022 i Oslo, Johannesburg og Cape Town. Formålet med prosjektet er å tilgjengeliggjøre arkivet til videre bruk, samt å presentere kjernen i et grensesprengende arbeid."
"GITARIST KÅRE SOLMUND NYSTABAKK","LUTTSANGER PÅ NORSK - 2022","Klassisk/samtidsmusikk","Troms og Finnmark","2022","50000","2021-9-6","Avslått","0","Gjendiktninger av luttsanger fra engelsk, fransk, italiensk og tysk til norsk, samt innstudering av disse. Arbeidet gjennomføres i januar-februar 2022. Medvirkende: Solmund Nystabakk, lutt/sang/gjendikting. De kunstneriske målene for prosjektet er: 
- Tilgjengeliggjøring av europeisk luttsangrepertoar på norsk for å skape et nytt og annerledes innblikk i sjangeren for så vel publikum som andre utøvere. 
- Å utforske gjendikting som metode for kunstnerisk fordypning i et bestemt repertoar, i dette tilfellet europeiske luttsanger fra 15- og 1600-tallet, og derved utvikle eget utøverskap."
"SAMSPILL INTERNATIONAL MUSIC NETWORK","What Next? - 2022","Verdensmusikk","Oslo","2021","160000","2021-9-6","Bevilget","80000","What Next? er en mentorordning for unge musikere med minoritetsbakgrunn, basert på regionale musikk- og bransjeverksted. Verkstedet går over to til tre dager og gjennomføres i tett samarbeid med de lokale musikkontorene og andre relevante, lokale aktører. Dagene består av utforsking av bransjefaglige emner som søknadsskriving, markedsføring og pressearbeid. I tillegg får deltakerne vist musikken sin i en lytte-session for hverandre, og får individuell tilbakemelding fra profesjonelle musikere og bransjeaktører. På denne måten styrkes deltakernes nettverk, kunnskap om bransjen og forutsetningene for å fortsette å bygge karriere i musikkbransjen øker. I 2022 skal prosjektet videreføres i Viken, Innlandet og Troms."
"VERS LIBRE AS","Frame - Independent Norwegian Radio Series Collaboration - 2021-2022","Verdensmusikk","Vestland","2021","80000","2021-9-6","Avslått","0","Frame is a collaborative music project shared between SVS Radio and Vers Libre. It is a series of eight music sessions created and recorded by eight distinct and original artists spanning a spectrum of the Norwegian music scene - including instrumentalist/composers, DJs, electronic producers, songwriters and creators of independent record labels. The series will takes place throughout the autumn and winter of 2021 into 2022 with the aim to shine a light on the vibrant Norwegian music scene."
"Marius Trøan Hansen","Vuossárgá Luohti - 2021","Folkemusikk/tradisjonsmusikk","Viken","2021","30000","","Avvist","0","Et innspillingsprosjekt av tradisjonelle joiker. Gabba komponerer og lager musikk utifra joikene Eira kommer med. Gabba har fått med seg det samiske koret Guovdageainnu juoigankoarra som blir med på albumet. Det orkestreres også med gjestemusikere som Trond Kallevåg Hansen (pedal steel), Bendik Qvam (bukkehorn), Bjørn Kåre Odde (fele), Kim Hallgeir (joik) og Stig Henrik Hoff (skuespiller). Prosjektet starter med innsamling av materiale 1. juni, men selve innspillingen (det det søkes til) starter 23. august. Dette er tradisjonelle joiker og kunstnerisk utforsking kombinert med rhythm and blues og norsk folkemusikk. "
"NORSK MUSIKFORLAG AKTIESELSKAP","Christian Hartmann - 2021","Populærmusikk","Oslo","2021","100000","2021-9-6","Bevilget","100000","Utgivelse av et 3 binds verk med Christian Hermann som står bak så mange kjente og kjære viser og slagere, og en utrolig omfattende musikkproduksjon forøvrig.
Hartmann skrev musikk for barn og voksne (f.eks Egner og Prøysen som forfattere) , enkle små melodier som har blitt folkeeie, slagere som gikk sin seiersgang langt utover landets grenser, klavermusikk, filmmusikk og teatermusikk. Det er enormt mange melodier å velge mellom og mye av dette har kun vært tilgjengelig som manuskripter eller lydopptak, og aldri tidligere offentlig utgitt . Norsk Musikforlag og  Hartmanns sønn har jobbet med utvelgelse av stoffet og deretter notesats i en periode på 3 år, og de 3 bindene har kategoriene :pianomusikk, viser for barn, øvrige viser. "
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Schubert Lounge Digital - 2022","Klassisk/samtidsmusikk","Oslo","2022","60000","2021-9-6","Avslått","0","Oslo Sinfonietta (OS) søker herved støtte for en digital plattform for musikkopplevelse og -læring med utgangspunkt i produksjonen Schubert Lounge av Eivind Buene. 
Prosjektet er et tiltak for å dokumentere produksjonen og samtidig nå ut til andre (yngre) publikums-grupper. Sist, men ikke minst skal «Schubert lounge digital» også kunne brukes i undervisningssammenheng, f.eks. på videregående skoler."
"ENSEMBLE ALLEGRIA","Ensemble Allegria og Oslo Kammerakademi - pilot - 2021","Klassisk/samtidsmusikk","Oslo","2021","50000","2021-9-6","Avslått","0","Strykeorkesteret Ensemble Allegria og blåseensemblet Oslo Kammerakademi starter høsten 2021 et pilotprosjekt for utvikle et prosjektensemble med mindre, symfonisk besetning med de høyeste ambisjoner for kunstnerisk kvalitet. I oktober innstuderes Brahms' Serenade i D-dur, som fremføres sammen med verker av Mozart og Lars Petter Hagen på fire konserter."
"IMPROBASEN","Kids in Jazz - 2022-2023","Jazz/improvisasjonsmusikk","Oslo","2022","250000","2021-9-6","Bevilget","340000","Kids in Jazz er en årlig internasjonal jazzfestival som går av stabelen i Oslo 11.–16. august 2022 og 10.-15. august 2023. Kjernevirksomheten i festivalen er verksteder og konserter for barn og unge i alderen 7–16 år. Under ledelse av profesjonelle musikere og pedagoger får ca. 60 barn og unge muligheten til å utforske jazzsjangeren i samspill med jevnaldrende.
Festivalen har en klar internasjonal profil, med gjester fra en rekke land. Kids in Jazz skal være en arena der de yngste jazztalentene i verden kan utvikle seg som kunstnere og som mennesker, og finne likesinnede med samme lidenskap for musikk."
"IMPROBASEN","Kids in Jazz - 2022-2023","Jazz/improvisasjonsmusikk","Oslo","2023","170000","2021-9-6","Avslått","0","Kids in Jazz er en årlig internasjonal jazzfestival som går av stabelen i Oslo 11.–16. august 2022 og 10.-15. august 2023. Kjernevirksomheten i festivalen er verksteder og konserter for barn og unge i alderen 7–16 år. Under ledelse av profesjonelle musikere og pedagoger får ca. 60 barn og unge muligheten til å utforske jazzsjangeren i samspill med jevnaldrende.
Festivalen har en klar internasjonal profil, med gjester fra en rekke land. Kids in Jazz skal være en arena der de yngste jazztalentene i verden kan utvikle seg som kunstnere og som mennesker, og finne likesinnede med samme lidenskap for musikk."
"LUFT RECORDINGS AS","digital musikkinteraksjon - 2021-2022","Populærmusikk","Viken","2021","200000","2021-9-6","Avslått","0","Prosjekt ‘digital musikkinteraksjon’ er et tverrfaglig prosjekt hvor musikk, grafisk design og webdesign- og utvikling møtes. Artister knyttet Luft Recordings skal i forbindelse med utgivelser skape et digitalt, interaktivt audiovisuelt univers som publikum er med på å definere. I samarbeid med designkollektivet, Boden World, skal vi utforske en ny type samspill mellom allerede eksisterende digitale plattformer og en egenutviklet nettside som redskap for formidling av hennes musikkunivers. Et innovativt og inspirerende prosjekt som utfordrer den tradisjonelle relasjonen mellom artist og publikum."
"Louise Tallaksen Pariggi","Hvor kommer du fra og hvor skal du - 2021","Folkemusikk/tradisjonsmusikk","Agder","2021","100000","2021-9-6","Avslått","0","Formidling av kulturarven vår , med utgangspunkt i folkefrakt/bunad. Designer Lisa Blom har rekonstruet en 100 år gammel bunad fra regionen vår ( oppdrag fra Husfliden). Vi har brev og "" litteratur"" og Lisas tekniske kompetanse på søm og kulturhistorie. Hun er i tillegg en drivende formidler. Tomos på dans og Stein Austrud er komponsit og musiker i forestillingen. Forestillingen vises for alle 9 de klassinger i kommunen - på skolen. De skal snart konfimeres og ønsker med denne forestillingen å komme i dialog med dem. Vi vil ha en refeeransegruppe av ungdom slik at vi vet vi når ungdommen. Forestillingen er i i september 2021."
"ØSTAFJELSKE KOMPETANSESENTER FOR MUSIKK","Fagdøgn for musikere - 2021","Populærmusikk","Viken","2021","60000","2021-9-6","Bevilget","60000","Fagdøgn for musikere er et kompetanseprogram for profesjonelle utøvere som ønsker å jobbe med konserter for barn og unge. Vi ønsker å stimulere og inspirere til nyskapning og å heve kvaliteten på musikkproduksjoner for de yngste publikummerne. Dette skal vi oppnå gjennom et eget seminar der deltakerne vil få målgruppekunnskap, få se og evaluere gode nasjonale og internasjonale produksjoner, bygge nettverk og påfyll av relevant bransjekunnskap. Fagdøgnet finner sted på Marked for Musikk (MfM), Norges største visningsarena for konserter for barn og ungdom i Larvik, 19-20. oktober. Prosjektet er et samarbeid mellom MfM, Kulturtanken, Creo og ØKS."
"Kristine Marie Aasvang","Feme Sole - 2021","Jazz/improvisasjonsmusikk","Oslo","2021","42400","2021-9-6","Avslått","0","Koret består av meg, Signe Marie Rustad, Malin Pettersen, Live Miranda Solberg, Mari Kreken og Stine Andreassen, alle kjente fra americana scenen i Norge. Korstykket er vokalklang-basert og består av fire deler, inspirert av norske folketoner og mer lydmaleriske landskap. 
Målet er å kombinere flere kunstuttrykk i et samlet univers og gi publikum en kroppslig og en sterk, sansbar opplevelse. 
Korverket og draktene skal utvikles over sommeren, og forventet klardato til fremføring av verket, er høsten 2021.
Jeg snakker blant annet med Romfarer United om å ur-fremføre verket i Emanuel Vigeland Mausoleet til høsten, da dato blir satt rundt slutten av juni."
"MANSARD MANAGEMENT & PRODUCTION ANDERS FREDRIK ERIKSSON","LANDVIST Friby som kreativt knutepunkt - 2022","Verdensmusikk","Troms og Finnmark","2022","95000","2021-9-6","Bevilget","95000","LANDVIST er et norrønt ord som betyr omtrent ""de som har rett å være i landet"". Norge har de siste 15 årene fått fått mange nye musikere som har det til felles at de har ikke-europeisk bakgrunn. Harstads musikk- og kulturmiljøer ønsker å starte et prøveprosjekt der man benytter lokale profesjonelle ressurser til å utvikle en funksjon for byen som kreativt knutepunkt for ikke-europeiske musikere med permanent opphold i Norge. Et naturlig prosjekt for en norsk kystby som har status som verdens første friby for forfulgte musikere. Prosjektet vil være et samarbeid mellom aktører fra det frie feltet, Harstad kommune, Kultur i Troms og Harstad Kulturhus AS.       "
"Klaus Ellerhusen Holm","Neon York forprosjekt - 2022","Klassisk/samtidsmusikk","Trøndelag","2021","48001","2021-9-6","Bevilget","48000","sammendrag
Det søkes om støtte til et forprosjekt på to dager for et ferdig verk av komponist Klaus Ellerhusen Holm med ensemble Neon. Workshopen har som formål å undersøke fire temaer se prosjektbeskrivelse som skal danne grunnlaget for det videre arbeidet med stykket. 

1. Relasjonen mellom visuelle inntrykk og musikk i en improvisatorisk setting, 2. Hva skjer når man ber alle medlemmene ta med en musikalsk ide 3. Hva skjer når man bytter ut vokalstemmen i Great Learning med utvidede spilleteknikker og 4. Improvisasjon og samspill med feltopptak fra Storo senteret. 

Målet er å søke bestillingsverks støtte fra Kulturrådet og Norsk Komponistforening 02.09 når vi har litt mer klarhet i fremtiden."
"STIFTELSEN NORDNORSK JAZZSENTER","Camp Kv3n - 2021","Jazz/improvisasjonsmusikk","Nordland","2021","700000","2021-9-6","Bevilget","300000","Nordnorsk Jazzensemble (NNJE) skal i deres tredje prosjekt rette fokus mot et kulturelt terreng som er lite synlig; kvensk kultur og språk.  

I likhet med kvensk språk er også kvensk kultur truet etter samfunnets fornorskning over mange år. Det oppstartede Nordnorsk Jazzensemble, ønsker gjennom denne dette prosjektet å øke kunnskapen om den kvenske kulturen og det kvenske språket, samt løfte frem en gjemt og glemt kulturarv som er i ferd med å svinne hen.  
NNJE skal speile den komplekse nordnorske kulturarven og samtidig gi landsdelen økt kunnskap om den mangfoldige og sammensatte kulturen som eksisterer og forvaltes i nord. Denne gangen skal vi åpne nye dører til den kvenske kulturen og historien."
"UNG KIRKESANG","Norbusangfestivalen 2022 Inderøy - 2022","Klassisk/samtidsmusikk","Agder","2021","150000","2021-9-6","Bevilget","87000","Norbusangfestivalen 2022 arrangeres på Inderøy, Trøndelag i mai 2022 av Ung kirkesang. Festivalen samler 5-600 barne- og ungdomskorsangere fra alle de nordiske landene. Korsangerne deltar i et stort nylaget fellesverk og i workshoper med ulike genre, alt ledet og ledsaget av profesjonelle musikere. Formålet med festivalen er å utveksle nordiske kortradisjoner og styrke hverandres musikalske og kulturelle arbeid. Det tilstrebes derfor at både workshoper og fellesverket har stor tyngde av nasjonal identitet. Flere av workshopene i denne festivalen vil jobbe med improvisasjon og samspill mellom korsangere og instruktør. I fellesverket vil lokalt vertskapskor, Vivace barne- og ungdomskor, delta som medinstruktører."
"Benjamin Mørk","Music On Display - 2021-2024","Klassisk/samtidsmusikk","Troms og Finnmark","2021","393250","2021-9-6","Avslått","0","Music On Display er en musikkinstallasjon som har som formål å være tilgjengelig i det offentlige rom, både i naturen og i det urbane miljø. Utviklet av Benjamin Mørk, består av et selvspillende piano i en glassboks med et kraftig ensfarget lys i bunn. Musikken vil kunne strømmes via qr-kode, og prosjektet har premiere på torget i Bodø under Musikkfestuka i Nordland i august 2021 før det vil plasseres på flere lokasjoner over hele Norge (per idag Harstad, Tromsø, Oslo). Returnerer til Bodø i 2024 i forbindelse med Bodø Europeisk Kulturhovedstad 2024.
Formålet er å utforske nye konsepter for å møte musikk, og i dette tilfellet å kunne oppleve musikk i samspill med det offentlige rom/naturen uten å måtte forholde seg til et kunstnerisk ego."
"Benjamin Mørk","Music On Display - 2021-2024","Klassisk/samtidsmusikk","Troms og Finnmark","2022","107500","2021-9-6","Avslått","0","Music On Display er en musikkinstallasjon som har som formål å være tilgjengelig i det offentlige rom, både i naturen og i det urbane miljø. Utviklet av Benjamin Mørk, består av et selvspillende piano i en glassboks med et kraftig ensfarget lys i bunn. Musikken vil kunne strømmes via qr-kode, og prosjektet har premiere på torget i Bodø under Musikkfestuka i Nordland i august 2021 før det vil plasseres på flere lokasjoner over hele Norge (per idag Harstad, Tromsø, Oslo). Returnerer til Bodø i 2024 i forbindelse med Bodø Europeisk Kulturhovedstad 2024.
Formålet er å utforske nye konsepter for å møte musikk, og i dette tilfellet å kunne oppleve musikk i samspill med det offentlige rom/naturen uten å måtte forholde seg til et kunstnerisk ego."
"Benjamin Mørk","Music On Display - 2021-2024","Klassisk/samtidsmusikk","Troms og Finnmark","2023","107500","2021-9-6","Avslått","0","Music On Display er en musikkinstallasjon som har som formål å være tilgjengelig i det offentlige rom, både i naturen og i det urbane miljø. Utviklet av Benjamin Mørk, består av et selvspillende piano i en glassboks med et kraftig ensfarget lys i bunn. Musikken vil kunne strømmes via qr-kode, og prosjektet har premiere på torget i Bodø under Musikkfestuka i Nordland i august 2021 før det vil plasseres på flere lokasjoner over hele Norge (per idag Harstad, Tromsø, Oslo). Returnerer til Bodø i 2024 i forbindelse med Bodø Europeisk Kulturhovedstad 2024.
Formålet er å utforske nye konsepter for å møte musikk, og i dette tilfellet å kunne oppleve musikk i samspill med det offentlige rom/naturen uten å måtte forholde seg til et kunstnerisk ego."
"VIERLIVE AS","Girls Night Out – pilotepisode - 2021","Populærmusikk","Oslo","2021","250000","2021-9-6","Avslått","0","Et direktestrømmet musikk-program i beste MTV-ånd. Men på internett i 2021."
"NUTS AND BOLTS","Nuts And Bolts - 2021 - 2022","Populærmusikk","Oslo","2021","165000","2021-9-6","Bevilget","400000","Det søkes støtte til flerårig produksjon av basisaktivitet samt daglig drift av Nuts And Bolts forening. Nuts And Bolts forening har som formål å promotere og fasilitere desentraliserte og eksperimentelle aktiviteter og diskurser innenfor musikkteknologi. 
Prosjektperiode: september 2021 til og med desember 2022. Produksjon av 12 video tutorials, 4 podkast episoder, og 2 panelsamtaler. I tillegg satser vi på profesjonalisering, prosjektutvikling og samarbeidsutvikling. Våre prosjekter lages av og til kvinner, non-binære, trans, queer, bipoc, og ‘differently abled’ personer."
"NUTS AND BOLTS","Nuts And Bolts - 2021 - 2022","Populærmusikk","Oslo","2022","920000","2021-9-6","Avslått","0","Det søkes støtte til flerårig produksjon av basisaktivitet samt daglig drift av Nuts And Bolts forening. Nuts And Bolts forening har som formål å promotere og fasilitere desentraliserte og eksperimentelle aktiviteter og diskurser innenfor musikkteknologi. 
Prosjektperiode: september 2021 til og med desember 2022. Produksjon av 12 video tutorials, 4 podkast episoder, og 2 panelsamtaler. I tillegg satser vi på profesjonalisering, prosjektutvikling og samarbeidsutvikling. Våre prosjekter lages av og til kvinner, non-binære, trans, queer, bipoc, og ‘differently abled’ personer."
"AGNES HVIZDALEK","Third Space - 2021-2022","Klassisk/samtidsmusikk","Vestland","2022","100000","2021-9-6","Avslått","0","Det er planlagt en workshop-serie som ønsker å samle skapende musikere som er aktive i grenselandet mellom klassisk samtidsmusikk, jazz og elektronisk musikk og danne et møtepunkt for utveksling av kompetanse og erfaring samt kollektiv refleksjon. Temaene som skal undersøkes tar utgangspunkt i utfordringer vi møter i vår profesjonelle hverdag og belyser spenningsfeltet mellom politisk vilje og praksis i Norge i sammenligning med i utlandet."
"RAA PRODUKSJONER AS","TREHAGEN - 2022","Klassisk/samtidsmusikk","Trøndelag","2022","450000","2021-9-6","Avslått","0","På 1200-tallet kom 24 tyske nonner til Reins kloster på Rissa. I hendene hadde de hvert sitt asketre som de plantet i klosterhagen. Denne hendelsen er utgangspunktet for prosjektet TREHAGEN - en kunstnerisk vandring hvor publikum ledes gjennom den historiske hagen. Bak prosjektet står et stjernelag av trønderske kunstnere og utøvere innen samtidsmusikk, kunsthåndverk og scenekunst. I TREHAGEN vil komponist Ellen Lindquist, kunsthåndverkerne Ingrid Becker og Tovelise Røkke-Olsen, lyddesigner Tor Breivik og dramatiker Ane Aass samarbeide om å utforske kunsthåndverkets musikalske og historiefortellende potensiale. 

Produseres av RAA produksjoner i samarbeid med Huskonsertene i Rissa og Trondheim Voices. Urpremiere 18. juni 2022."
"JEUNESSES MUSICALES NORWAY","LOUD! Bandleir for jenter, trans og ikke-binære 2022-2024 - 2022-2024","Populærmusikk","Oslo","2022","180000","","Avslått","","LOUD er Norges viktigste møteplass mellom profesjonelle, kvinnelige musikere, og unge trans, ikke-binære og jenter med musikkinteresse. Våre aktiviteter rekrutterer en mangfoldig gruppe ungdommer fra hele Norge med ulike bakgrunner og tilnærming til musikken. Gjennom LOUD får unge en unik mulighet til å utforske sitt eget musikkuttrykk med veiledning fra noen av landets ledende musikere, og samtidig bygge fellesskap, nettverk og nye vennskap. 

I prosjektårene 2022-2024 skal vi årlig holde to ukers nasjonal sommerleir, lokale skoleferieleire, dagskurs og workshops i band, låtskriving, elektronisk musikkproduksjon og remixing, nasjonal og internasjonal lederutvikling, nettverksbygging, metode- og ressursutveksling."
"JEUNESSES MUSICALES NORWAY","LOUD! Bandleir for jenter, trans og ikke-binære 2022-2024 - 2022-2024","Populærmusikk","Oslo","2023","180000","","Avslått","","LOUD er Norges viktigste møteplass mellom profesjonelle, kvinnelige musikere, og unge trans, ikke-binære og jenter med musikkinteresse. Våre aktiviteter rekrutterer en mangfoldig gruppe ungdommer fra hele Norge med ulike bakgrunner og tilnærming til musikken. Gjennom LOUD får unge en unik mulighet til å utforske sitt eget musikkuttrykk med veiledning fra noen av landets ledende musikere, og samtidig bygge fellesskap, nettverk og nye vennskap. 

I prosjektårene 2022-2024 skal vi årlig holde to ukers nasjonal sommerleir, lokale skoleferieleire, dagskurs og workshops i band, låtskriving, elektronisk musikkproduksjon og remixing, nasjonal og internasjonal lederutvikling, nettverksbygging, metode- og ressursutveksling."
"JEUNESSES MUSICALES NORWAY","LOUD! Bandleir for jenter, trans og ikke-binære 2022-2024 - 2022-2024","Populærmusikk","Oslo","2024","180000","","Avslått","","LOUD er Norges viktigste møteplass mellom profesjonelle, kvinnelige musikere, og unge trans, ikke-binære og jenter med musikkinteresse. Våre aktiviteter rekrutterer en mangfoldig gruppe ungdommer fra hele Norge med ulike bakgrunner og tilnærming til musikken. Gjennom LOUD får unge en unik mulighet til å utforske sitt eget musikkuttrykk med veiledning fra noen av landets ledende musikere, og samtidig bygge fellesskap, nettverk og nye vennskap. 

I prosjektårene 2022-2024 skal vi årlig holde to ukers nasjonal sommerleir, lokale skoleferieleire, dagskurs og workshops i band, låtskriving, elektronisk musikkproduksjon og remixing, nasjonal og internasjonal lederutvikling, nettverksbygging, metode- og ressursutveksling."
"COSMIC WIND CULTURAL COLLABORATIONS","COOLympics 22 - 2022","Verdensmusikk","Viken","2021","80000","2021-9-6","Avslått","0","Se vedlegg, rekker dessverre ikke mer her"
"ELSINE HAUGSTAD","Gudbrandsdalen i symfoni - 2022","Folkemusikk/tradisjonsmusikk","Oslo","2021","103000","2021-9-6","Bevilget","103000","Et bredt fordypningsprosjekt med barn og unge og profesjonelle utøvere, munner ut i fem konserter (vår) og konsert med Kringkastningsorkesteret (sept Rudi Gard). Prosjektet er et samarbeid med Dextra Musica og Gudbrandsdal Musikkfest. Utøvere er Vegar Vårdal, Bjørn Kåre Odde og strykere fra Dextra. Musikalsk materiale sentreres rundt Ole Hjellemo (1873-1938) – sentral kilde i folkemusikken og i samtiden en anerkjent klassisk komponist. Trad.stoffet blir bearbeidet i workshop med unge og arr. av Vårdal (samarb. med FolkRekrutt, tre ytterligere samlinger). Det bestilles restaurering av strykekvartetten, Karneval-suite og Dønningernes duv. Prosjektet skal bryte barrierer mellom sjangre, utforske musikkarven, og skape inspirasjon og identitet."
"INTERNATIONAL CREATIVITY WORKSHOP AS","VOICES FROM THE GREEN PLANET -forprosjekt - 2021","Jazz/improvisasjonsmusikk","Viken","2021","60000","2021-9-6","Avslått","0","De fem anerkjente jazzmusikerne fra Polen, Norge og Sverige skal møtes for første gang for å utforske potensialet bak sammensetning av ""nordisk tone"" og ""slavisk feeling"" i jazzmusikk-feltet. Gjennom eksperimentering under 4 arbeidsverksteder arrangert i Oslo skal de skape et felles musikalsk uttrykk av uberørt renhet, basert på den nyskapende musikkvisjon av den polske pianist og komponist Piotr Wylezol. Konseptet av uberørt renhet utprøves ved å bruke hans nye komposisjoner og ses på som videreutvikling av polsk-skandinaviske innflytelser innen jazz. I bredere forstand skal dette konseptet være et uttrykk for europeisk ideal om akustisk improvisert musikk som miljøvennlig kunstnerisk aktivitet. Unge utøvende involveres som tilhørerne m.m."
"Nina Kristine Linge","Krokodilleruerfantegøyer - en scenisk konsertproduksjon av Inger Hagerups fabulerende litterære verden. - 2021","Jazz/improvisasjonsmusikk","Vestland","2021","80000","2021-9-6","Avslått","0","Nina & Sommerfuglfiskene skal utvikle Inger Hagerup sitt kunstneriske univers til en større profesjonell scenisk konsertproduksjon med bidrag fra flere kunstneriske disipliner og uttrykk, bla. animasjon og videokunst, dramaturgi, og fargesterke kostymer etter Anette Moi og Janka Feiner sine illustrasjoner av Ingers karakterer."
