﻿"Søker","Prosjekttittel","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"HALTI KVENKULTURSENTER IKS","Paaskiviikko 2021 - 2021","Troms og Finnmark","2021","325000","2020-11-18","Bevilget","275000","Paaskiviikko (kvenske kulturdager i Nord-Troms) er en årlig kvenkulturfestival som pågår over en hel uke med ulike typer arrangementer og tilbud i seks kommuner. Halti kvenkultursenter IKS planlegger, administrerer og koordinerer festivaluka, som arrangeres i samarbeid med blant andre kommuner, kvenske institusjoner, lag- og foreninger, næringsliv, ildsjeler og andre. Programmet er vanligvis variert med alt mellom konserter, forestillinger, kurs, foredrag, seminar, kulturkvelder, kvensk kirkeliv, skoletilbud osv. I botn av det hele ligger et mål om, gjennom arrangementene, å fremme kvensk språk, kultur og historie."
"KOMAFEST AS","Komafest - 2021","Troms og Finnmark","2021","600000","2020-11-18","Bevilget","450000","Komafest et samarbeid mellom og prosjekt av kunstneren Pøbel og stedsutviklerne i Vardø Restored. Organisasjonen bruker erfaringer og metoder fra kunst og stedsutvikling, og arbeider for å gi oppmerksomhet til og myndiggjøring av mennesker og steder. Vi jobber lokalt, regionalt og internasjonalt, med temaer som er knyttet til fraflytting i nord, sentralisering og menneskers tilgang til naturressurser. Med denne søknaden, søker vi midler hos Kulturfondet for å kunne fortsette å videreutvikle Komafest både som en kulturarena, gjennom Komafest: New Chapter, og som en organisasjon."
"ITU TEATTERIFOREENINKI","Kvääniteatteri - 2020-2022","Troms og Finnmark","2021","875000","2020-12-16","Bevilget","875000","Kvääniteatteri er under etablering - et kvensk minoritetsteater der bruk av teaterets virkemidler skal bidra til økt kunnskap og synlighet for kvensk språk, fremme kvensk historie og kulturarv og bidra til identitetsutvikling i et mangfoldsperspektiv. Kvääniteatteri skal være en tverrkunstnerisk arena med mål om økt engasjement og synlighet for kvenske kunstnere/entreprenører. Etableringsprosjektets oppgaver er å stifte et ideelt selskap – et kventeater som krysser språkgrenser og er grenseoverskridende med tanke på både kompetansesamarbeid, kunstneriske prosesser og formidlingsmetoder."
"MARKOMEANNU SEARVI","Sápmelaš 101 - 2021","Troms og Finnmark","2021","235000","2020-12-16","Bevilget","235000","Det er mange samer som ved en tilfeldighet oppdager sin identitet og ønsker å ta den tilbake. Disse starter kanskje å gå på samiskkurs, lære seg duodji og lære annen samisk tradisjonell kunnskap. Men hvorfor føler de at de aktivt må gjøre noe for å bevise sin samiske tilhørighet og identitet? Hvem bestemmer egentlig hvem som er «samisk nok»? Er det å være samisk målbart på en skala eller må du stå registrert i samemanntallet for å være en «ekte» same? Tenker du at du må kunne sy gákti, snakke samisk og eller kunne lage samisk mat? Eller er kanskje ikke disse tingene så viktig? På Márkomeannu i 2021 stiller vi disse spørsmålene gjennom debatt og vi vil utfordre kunstnere på teamet “Er jeg samisk nok?”"
"ANTIPODES CAFÉ","reshow rundt bordet - 2020","Oslo","2020","70000","2020-11-18","Bevilget","35000","reshow er en kommentar om forbruk i kunst- og kulturproduksjon, og har med fokus på utstillingsinstitusjoner etablert et system for ombruk av materialer. Gjennom en rundebordsamtale og rapportlansering er formålet i prosjektets avsluttende fase å nå en større forståelse av utfordringer og potensialer i forbindelse med institusjonenes egne forbruks- og ombruksvaner, og hva som kan gjøres uten etablering av nye løsninger som fanger opp eksisterende vaner.
 "
"SAFEMUSE, SAFE HAVENS FOR ARTISTS","FRI KUNST- markering av kunstnerisk ytringsfrihet - 2021","Oslo","2021","150000","2020-11-18","Bevilget","100000","Kunstnernettverket og SafeMUSE samler aktører fra det norske kulturfeltet for å sette fokus på kunstnerisk frihet. I løpet av den første uken i mars 2020 samles nye og eksisterende ar ran g e m e n t e r u n d e r fan e n F R I K U N S T . H v e r e n k elt akt ø r når u t til sit t u nik e p u blik u m på sin u nik e måt e , o m e t t e ma s o m an går o s s alle . M e d bak g r u n n i d e n pågåe n d e dis k u sj o n e n r u n d t k u n s t n e ris k y t rin g s f rih e t i N o r g e , m e n e r vi d e t nå e r på tid e at e t samle t n o r s k k u n s t felt tar e t t y d elig s tan d p u n kt – o g vis e r at k u n s t n e ris k y t rin g s f rih e t e r u r o k k elig v e r di i vår sam f u n n ."
"OSLO INTERNATIONAL RUMI FESTIVAL","Oslo International Rumi Festival - 2021","Oslo","2021","750000","2020-11-18","Bevilget","300000","Rumifestivalen (opprettet 2007) er en årlig tverrfaglig og tverrkulturell festivalbasert på Rumis filosofi og diktning om likhet og fellesskap på tvers av skillelinjer.For hver eneste Rumifestival har festivalen samlet både artister og publikum i grenseoverskridende forestillinger. Festivalen er en internasjonal møteplass for musikk,scenekunst, og litteratur med høy kvalitet og tverrfaglighet. Rumifestivalen er opptatt av å skape rom for utveksling mellom ulike fagfelt, mellom ulike tradisjoner og kulturer, mellom utøvere og publikum."
"STJØRDAL KOMMUNE ETAT KULTUR ADMINISTRASJON","Interregnum - 2020-2021","Trøndelag","2021","400000","2020-11-18","Bevilget","400000","Prosjektet Interregnum handler om kunstens rolle i å styrke dialog, medvirkning og refleksjon om vår egen samtid. Dette handler om å skape nye fellesskap og etablere nye arenaer i offentligheten der utvikling av demokratiet står sentralt. Det er viktigere enn noen gang at vi engasjerer oss, står opp for sentrale verdier og skaper et utvidet rom for meningsbærende dialog i samfunnet."
"STIFTELSEN LÁSSÁGÁMMI","Stiftelsen Lassagammi - Driftstilskudd 2021","Troms og Finnmark","2021","300000","2020-12-16","Bevilget","200000","Driftstilskudd tildelt i rådsmøte 16.12.2020"
"STIFTELSEN TEKSTLAB","Stiftelsen TekstLab - Driftstilskudd 2021","Oslo","2021","1200000","2020-12-16","Bevilget","850000","Driftstilskudd tildelt i rådsmøte 16.12.2021"
"KULTURHUSET ØSTRE AS","Østre  - Driftstilskudd 2021","Vestland","2021","1400000","2020-12-16","Bevilget","911500","Driftstilskudd tildelt i rådsmøte 16.12.2022"
"DÁIDDADÁLLU/ KAUTOKEINO KUNSTNERKOLLEKTIV","Daiddadallu-Kautokeino Kunstnerkollektiv - Driftstilskudd 2021","Troms og Finnmark","2021","500000","2020-12-16","Bevilget","500000","Driftstilskudd tildelt i rådsmøte 16.12.2023"
