﻿"Søker","Prosjekttittel","Kategori","Fylke","År","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"CHRISTIAN BØEN","Christian Bøen - A.R.T 2017","","Oslo","2017","60000","Avslått","0","A.R.T er et interaktivt kunstspill som lar publikum reise tilbake til starten av modernismen på 1860-tallet. Der vil de bli tatt med på en kunsthistorisk reise fra impresjonismen til surrealismen på 1920-tallet. A.R.T blir tilgjengelig for publikum i 2018.

Mer informasjon: www.surrealist.no / www.christianboen.no / www.termodress.com"
"Hanne Borchgrevink","Hanne Borchgrevink - Lyd beskriver bilde 2017","","Hedmark","2017","60000","Avslått","0","Jeg vil undersøke om et bilde kan beskrives med lyd slik at den som ser og hører opplever sammenhengen mellom lyd og bilde.
Hvis flere komponister/musikere/lydkunstnere gjengir et bestemt bilde, vil beskrivelsene ligne hverandre? Utfylle hverandre?
Vil det gi så konkrete resultater at publikum sanser og forstår at de skildrer det samme bildet?
Jeg har kontaktet 11 mennesker som er interessert i å bidra. De har ulik alder, ulikt uttrykk og ulike lydkilder. Alle er mennesker jeg har møtt og de kjenner til bildene mine.
Tre varianter av samme tresnitt stilles ut ved siden av hverandre i et galleri. Serien blir beskrevet på 3 minutter av hver person . Lydbeskrivelsene kan publikum høre i hodetelefoner mens de ser på bildene."
"NOEMATA","Noemata - Aphantasia - blockchain som kunstmedium 2017-2018","","Buskerud","2017","10000","Avslått","0","Blockchain er teknologien bak bitcoin. Den blir sett på som ein
revolusjonerande ny teknologi av mange. Kjerna i teknologien er er ein åpen,
desentralisert database av transaksjonar verifiserbare av alle.
Kan ein bruke blockchain som medium på ein reversert/invertert/pervertert/undergravande
måte - kunstnerisk? 
Mest interessant for prosjektet er efemeriske/formlause/immaterielle
oa. kunstmodellar utanfor konvensjonelle format, td. nettkunst,
(post-)konseptkunst, performativ-, deskriptiv-, land art, oa.
Sidan mediet er såpass abstrakt og teknologisk basert, blir representasjon,
kunst-objekt, og visualitet eit tema for prosjektet.
Prosjektet munnar ut i ein utstilling basert på call for works i dei formane mediet muliggjer."
"NOEMATA","Noemata - Aphantasia - blockchain som kunstmedium 2017-2018","","Buskerud","2018","35000","Avslått","0","Blockchain er teknologien bak bitcoin. Den blir sett på som ein
revolusjonerande ny teknologi av mange. Kjerna i teknologien er er ein åpen,
desentralisert database av transaksjonar verifiserbare av alle.
Kan ein bruke blockchain som medium på ein reversert/invertert/pervertert/undergravande
måte - kunstnerisk? 
Mest interessant for prosjektet er efemeriske/formlause/immaterielle
oa. kunstmodellar utanfor konvensjonelle format, td. nettkunst,
(post-)konseptkunst, performativ-, deskriptiv-, land art, oa.
Sidan mediet er såpass abstrakt og teknologisk basert, blir representasjon,
kunst-objekt, og visualitet eit tema for prosjektet.
Prosjektet munnar ut i ein utstilling basert på call for works i dei formane mediet muliggjer."
"MARITA ISOBEL SOLBERG","Marita Isobel Solberg - TROMSØ PERFORMANCE ART TRIGGERPOINT 2017/2018/2019","","Troms","2017","150000","Avslått","0","Med performancekunst og dyktige performancekunstnere fra forskjellige steder i verden som triggerpunkt, skal vi skape nye spennende møtepunkt, opplevelser, undring og samtaler mellom alle typer mennesker og samfunnslag i byen. Vi tar samtiden på kornet og møter folk der de er; ute i byrommet, i tomme bylokaler, barer og butikker."
"MARITA ISOBEL SOLBERG","Marita Isobel Solberg - TROMSØ PERFORMANCE ART TRIGGERPOINT 2017/2018/2019","","Troms","2018","250000","Avslått","0","Med performancekunst og dyktige performancekunstnere fra forskjellige steder i verden som triggerpunkt, skal vi skape nye spennende møtepunkt, opplevelser, undring og samtaler mellom alle typer mennesker og samfunnslag i byen. Vi tar samtiden på kornet og møter folk der de er; ute i byrommet, i tomme bylokaler, barer og butikker."
"MARITA ISOBEL SOLBERG","Marita Isobel Solberg - TROMSØ PERFORMANCE ART TRIGGERPOINT 2017/2018/2019","","Troms","2019","350000","Avslått","0","Med performancekunst og dyktige performancekunstnere fra forskjellige steder i verden som triggerpunkt, skal vi skape nye spennende møtepunkt, opplevelser, undring og samtaler mellom alle typer mennesker og samfunnslag i byen. Vi tar samtiden på kornet og møter folk der de er; ute i byrommet, i tomme bylokaler, barer og butikker."
"HILDE-MERETE METHI","Salt - Fortsettelse av NORD-lyd i SALT","","Finnmark","2017","82000","Avslått","0","NORD-lyd i SALT - to nye arbeider av kunstnerne Signe Liden og Margrethe Pettersen for Den arktiske pyramide."
"Anthea Kemp","Anthea Buys m.fl. - Image Drain, Tallinn Photomonth 2017","","Hordaland","2017","180000","Avslått","0","The exhibition ""Image Drain"" explores the expansion of the concept of photography and the photographic, looking at the changing philosophies and politics of image-making, and image-viewing, today. Participating artists come from various locations and career stages, so that younger artists have the opportunity to work and show alongside more established artists and to benefit from interest generated by their profile."
"TABLEAU PAPER AS","Tableau Paper AS - Tableau Talks 2017","","Oslo","2017","80000","Avslått","0","I en serie av flere samarbeidsdebatter mellom kunnskapsnettverket for mote og visuell kultur, Tableau, visningsarenaen for norsk mote, Oslo Runway og designavdelingen på KHIO, vil Tableau Talks rette søkelyset mot grunnleggende temaer for en bærekraftig og langsiktig vekst i norsk motenæring og designkultur. Gjennom debattserien skal deltagere fra næringslivet, visningsarenaer, designinstitusjoner, utdanningsinstitusjoner innen, kunst, kunsthåndverk - og klesdesign debattere diskursen omkring mote forstått som næring, kultur og identitet."
"SØRUM KUNSTFORENING","Ronja Allum - On the origin, Chapter III, IV and V""  2017","","Akershus","2017","35000","Avslått","0","18.3-2.2.2017 viser Sørum Kunstforening utstillingen ""On the origin "" Chapter III, IV and V av Ronja Allum i StasjonsGalleriet på Fronger, en smykkeinsatallasjon samt fotoserie som kunstneren har laget i samarbeide med fotograf. Allum ønsker å invitere til en refleksjon rundt hvordan vi mennesker ikler og lar oss farge av naturen, hvordan vi bruker naturens former som et uttrykk for våre indre landskaper og hvordan denne tendensen kan være et resultat av både kjerlighet, begjør og frykt."
"Magnus Eric Patrik Oledal","Magnus Oledal - Virkeligheten vender alltid den samme siden til 2017","","Oslo","2017","28000","Avslått","0","-1"
"ACT INITIATIVET Arnt C Teigen","Eduardo Balanza Martinez m.fl. - Radio Cobra 1001 - Telenovela - 2017","","Telemark","2017","50000","Avslått","0","Radio Cobra 1001 FM is a metaphor of an unbroadcastable Radio performance and an installation based on the famous oriental compilation of popular tales from the XV century 1001 nights. Inspired by the figure of Sherezade we launch an investigation into daily situations inside a false convenience store. The proyect takes Sherezade an the Prince and set up a Soup Opera on playback combined with the sound track of the radio that amplified her fictions. The show will be mixed of stories, sounds and episodes composed without chronological plot. It includes live scenes and tableus, lighting design, music, video, sculptures made out in cardboard, wrinkable printed paper, photography."
"Ina Hagen","Louise Dany - 9 Herbs Charm, 2017","","Oslo","2017","70000","Avslått","0","“9 Herbs Charm"" er et forsknings- og utstillingssamarbeid mellom Louise Dany, kunstnergruppen 9 Herbs Charm (Hannah Mjølsnes(NO),Eric Kim(US), Saewon Oh(US) og 9 spesifikke planter) og Miriam Hansen(NO). 
Fra mars til mai, 2017 skal Hannah Mjølsnes utvikle prosjektet som artist-in-residence hos Louise Dany og være vertskap for private te-seremonier og et offentlig arrangement hver søndag; ett for hver av plantene. De private seremoniene er del av overnattinger som kan bookes gjennom Airbnb.

Prosjektet har som mål å teste alternative samarbeidsformer ved at det fokuseres på langsomme prosesser og sansning i møte mellom mennesker og planteliv. Prosjektperioden ender i et avsluttende arrangement fredag 19. mai."
"TRØNDELAG SENTER FOR SAMTIDSKUNST","Trøndelag Senter for Samtidskunst - Meta.Morf 2018 / Bull.Miletic: The Invisibility Machine","","Sør-Trøndelag","2018","155000","Avslått","0","Som en del av Meta.Morf-biennalen for kunst og teknologi presenterer Trøndelag Senter for Samtidskunst verket The Invisibility Machine av kunstnerduoen Bull.Miletic 23.3.-15.4.2018, samt et videodokumentert seminar hvor aktuelle fagpersoner vil diskutere verkets underliggende tematikk. Produksjonen er et resultat av Synne T. Bull og Dragan Miletics felles forskningsprosjekt som stipendiater ved IMK, UiO og KIT, NTNU, og består av en stedsspesifikk og immersiv installasjonen som bruker en kunstnerisk tilnærming til spørsmål som angår vårt tids mangefasetterte innovasjoner innen aerial bildeteknologi, og som undersøker vår opplevelse av omsluttende teknologiske omgivelser, og fornemmelsen av legemliggjørelse fra et posthumant perspektiv."
"CRISPIN ANDERS MARTIN LEO GURHOLT","Crispin Gurholt - Live Photo Ekko","","Oslo","2017","100000","Avslått","0","Live Photo Ekko er et samarbeidsprosjekt mellom Crispin Gurholt og elever ved Nyskolen i Oslo. Elevene skal tolke Live Photo diktene og på en ny og uavhengig måte gjennom tegning og maling, skape grobunn for et nytt bilde, med nye historier, skape et nytt møte i ekkoet og resonansen fra tidligere Live photo prosjekt, uten å forholde seg til noe annet en selve teksten."
"MOTMÆLE PRODUKSJONER AS","Motmæle Produksjoner AS / Mads Faste Liang Nilsen - ProjektorPøblene DIY Sandvika 2017","","Oslo","2017","34500","Avslått","0","ProjektorPøblene: DIY er en workshop forkledd som en installasjon, hvor publikum selv blir utøvere i ulike realtime audiovisuelle uttrykk. Med midicontrollere, tablet og videomiksere blir publikum invitert til å trigge audiovisuelle samples og justere komposisjonen sin i realtime i samarbeid med hverandre. Det audiovisuelle utrykket vil ta form i en større projeksjon på rådhuset i Sandvika. Her inviterer vi publikum i sin helhet, og installasjonen er helt åpen for alle - gammel som ung."
"Olav Christian Berg Gravningen","Christian Berg Gravningen - Funchal","","Oslo","2017","84000","Avslått","0","Fra skisser til ferdige arbeider."
"Malin Erika Bülow","Malin Bülow - Titel 2017","","Oslo","2017","104960","Avslått","0","Projektet är en skulptural installation med långtgående performativa seanser. Det skall sättas upp på BOA Prosjektrom 3 i perioden 1.09-30.09, 2017 och vid Cosmoscow International Art Fair i Moskva 8.09-11.09 2017. Skulpturen representerar ett transplantat och bär taktila referenser till inre organ. Två kroppar ligger som intravenösa proteser till skulpturen, sammankopplade via artificiell mekanik – neon färgat vatten pumpas genom silikonslangar i delikat utstuderade kretsar som penetrerar skulpturen och löper mellan kropparna. Det hela är ett taktilt och invasivt medicinalt scenario, som talar om övergången mellan insida och utsida."
"Anja Carr","Anja Carr - Separatutstilling og performance 2017","","Oslo","2017","80000","Avslått","0","Separatutstilling på Kunstplass [10], Oslo, 31. aug – 23. sept 2017: 7 nye veggarbeider og 5 nye skulpturer, hvor nye smeltemetoder av leker skal testes med fargerike MDF-plater som grunnstruktur. Disse vises sammen i det første, store visningsrommet på 45m2. Det destruktive og dermed kritiske aspektet vil være tydeligere enn i tidligere arbeider. En ny, romlig installasjon vises i det intime bakrommet på 5,5 m2, som vil skape følelsen av å være inne i en kropp, med performance på Kulturnatten 15. sept. Her testes nye materialer og metoder - deler av en tarm vil fungere som kostyme hvor jeg åler meg rundt og omformer utstillingen. Utforsking av det infantile og abjekte, samt utfordring av kjønnskategorier i leketøysindustrien står sentralt."
"Inga Sund Hofset","Inga Sund Hofset - ""With Fruit and Glass of Wine”, separatutstilling på Akershus Kunstsenter nov 2017","","Oslo","2017","60000","Avslått","0","-1"
"Maria Gullaksen Brinch","Kunstner - FURU, Spikket ørepynt 2017-2018","","Oslo","2017","49000","Avslått","0","Jeg ønsker å lage en serie smykker av tilgjengelige materialer, som kan formes med hånden uten å leie store workshops og maskiner. FURU er lette å bære for øret, men de henvender seg også til skulpturelle størrelser i rom - de kan fremstå som skisser på store romlige objekter. Prosjektet FURU er en videreføring av mine arbeidsprosesser, der mine veggtepper, skulpturer og tekster også tilnærmer seg andre sjangere; der skillet mellom billedkunst og brukskunst har gjort meg ekstra øm for ideen om at et objekt «strekker seg» for å være flere ting, som i en seig spagat."
"Maria Gullaksen Brinch","Kunstner - FURU, Spikket ørepynt 2017-2018","","Oslo","2018","44000","Avslått","0","Jeg ønsker å lage en serie smykker av tilgjengelige materialer, som kan formes med hånden uten å leie store workshops og maskiner. FURU er lette å bære for øret, men de henvender seg også til skulpturelle størrelser i rom - de kan fremstå som skisser på store romlige objekter. Prosjektet FURU er en videreføring av mine arbeidsprosesser, der mine veggtepper, skulpturer og tekster også tilnærmer seg andre sjangere; der skillet mellom billedkunst og brukskunst har gjort meg ekstra øm for ideen om at et objekt «strekker seg» for å være flere ting, som i en seig spagat."
"ANNEX","ANNEX - Flagget Følger Flesket 2017","","Akershus","2017","80000","Avslått","0","-1"
"Bjørn Andre Mortensen","Bjørn Mortensen - Utstilling på Akershus Kunstsenter","","Hordaland","2017","47100","Avslått","0","-1"
"TEGNERFORBUNDET","Tegnerforbundet og DKS i flere fylker - BU (barn og unge) 2017, The Big Draw NORGE","","Oslo","2017","100000","Avslått","0","Et samarbeid om å etablere en norsk versjon av tegnefestivalen The Big Draw. Samarbeidspartnere er Tegnerforbundet og Den kulturelle skolesekken i flere fylker."
"MIKKEL RASMUSSEN HOFPLASS","Mikkel Rasmussen Hofplass - PLOPP 2017","","Østfold","2017","95000","Avslått","0","PLOPP er et utstillingskonsept for a° vise visuell kunst utenfor de vante visningsrommene, ved urbane intervensjoner, skulpturer, performance i byrommet, stedsspesifikke installasjoner, romlige inngrep i nærmiljøet i form av skulpturer og landart. Jeg ønsker a° gjøre visninger av installasjonskunst og tredimensjonal kunst mer tilgjengelig ved a° oppsøke folk der de er. PLOPP plopper opp og har den umiddelbare kunsten som fokus. Søknad om gjennomføring av pilotprosjektet PLOPP under Sånafest 17-24.juni."
"Vibeke Beate Jensen","Vibeke Jensen - Alternative (f)Acts, 2017-18","","Sør-Trøndelag","2017","140000","Avslått","0","Alternative (f)Acts kombinerer romlige og skulpturelle elementer, og søker et nytt kunstnerisk uttrykk gjennom kritisk eksperimentering med performative objekter, publikumsresponser og deltagelse. Prosjektet kobler gallerirom med offentlig rom, sammenstiller problemstillinger rundt kunst diskurs og politisk handling, og inviterer til involvering og refleksjon over begreper som dialogue, negotiation, social acts, fake facts og half truths. Romlige, konseptuelle og formale undersøkelser starter i mitt studio i Berlin, produseres og testes på verksted i Belgia (ART-X), og ferdigstilles til en separatutstilling på Stiftelsen 3,14 i Bergen sommeren 2018. Utstillingen forplanter seg ut på Vågsallmenningen utenfor."
"DINO DIKIC","Dino Dikic - Et mobilt silketrykkeri","","Hordaland","2017","45000","Avslått","0","Et mobilt silketrykkeri er en en elsykkel med en portabel og dynamisk trykkeenhet som enkelt kan fraktes. Denne enheten er et mobilt grafikkverksted med en utvidet rekkevidde som vil nå ut mange. Intensjonen med dette prosjektet er å formidlere samtidsgrafikk på et høyere nivå, og tilby barn og unge en grundig innføring i silketrykk; fra eksponering og fremkalling til trykking og signering. Meningen er å eksponere barne og unge for samtidsgrafikk og gi dem en følelse av mestring gjennom en kreativ kunstaktivitet."
"Guro Berger","KunstSkansen - Mangfold","","Oslo","2017","38000","Avslått","0","-1"
"Lisa Matilda Höög","Matilda Höög (bor og virker i Oslo, Norge. Er dog folkeregistrert i Sverige grunnet helse og fastlege) - Gruppeutstilling Bærum Kunsthall juni 2017","","Utlandet","2017","15000","Avvist","0","Jeg vil delta i en gruppeutstilling pa° Bærum Kunsthall i juni 2017 og kommer der a° vise tegninger (teknikk: pyrografi - svipenn pa° tre) samt malerier. Sentrale temaer for meg er tomhet, sorg, melankoli, men en kapasitet at overleve og overkomme vanskligheter."
"Lars Terje Gudem Hansen","Kunsthøgskolen i Oslo - BACHELOR I KLESDESIGN 2017","","Oslo","2017","25000","Avvist","0","1 juni 2017 skal mitt prosjekt vises på Kunsthøgskolen i Oslo. Dette blir i form av en catwalk, og gjøres sammen med mine medstudenter. En helhetlig opplevelse av ""mote"" i vår tid. 

Prosjektet skal inneholde en grundig forskning på språk og koding, brukt i klær.

Hva er det som gjør et plagg til et plagg vi kjenner igjen. Og hva skjer når visse kjente deler blir tattvekk?"
"VÊR DA","SYNNE HESTENES BRUSTAD - Vêr, 2016","","Oslo","2017","120000","Avvist","0","Vi søker om støtte til forskning for å videreutvikle en 100% norsk og miljøvennlig designkolleksjon. Hensikten er å sikre kvalitet under vekst gjennom nasjonale standarder, sporbare-, og fremtidsrettede prosesser. Gjennom Vêr ønsker vi å underbygge norsk lokalproduksjon og videreføre norske designtradisjoner i moderne fortolkning. Kortreiste varer og lokal arbeidskraft er drivende for utviklingen, men kjerneverdien bygger på personlige relasjoner. Vi tror at tillit, medvirkning og kunnskapsdeling bygger bærekraftige og langvarige verdikjeder, og har potensiale til å betydelig utvide produktlevetid. Utfordringen ligger i å reformere forholdet mellom produsent og forbruker, samt styrke dialogen mellom tradisjonshåndverk og moderne teknologi."
"VÊR DA","SYNNE HESTENES BRUSTAD - Vêr, 2016","","Oslo","2018","50000","Avvist","0","Vi søker om støtte til forskning for å videreutvikle en 100% norsk og miljøvennlig designkolleksjon. Hensikten er å sikre kvalitet under vekst gjennom nasjonale standarder, sporbare-, og fremtidsrettede prosesser. Gjennom Vêr ønsker vi å underbygge norsk lokalproduksjon og videreføre norske designtradisjoner i moderne fortolkning. Kortreiste varer og lokal arbeidskraft er drivende for utviklingen, men kjerneverdien bygger på personlige relasjoner. Vi tror at tillit, medvirkning og kunnskapsdeling bygger bærekraftige og langvarige verdikjeder, og har potensiale til å betydelig utvide produktlevetid. Utfordringen ligger i å reformere forholdet mellom produsent og forbruker, samt styrke dialogen mellom tradisjonshåndverk og moderne teknologi."
"VÊR DA","SYNNE HESTENES BRUSTAD - Vêr, 2016","","Oslo","2019","50000","Avvist","0","Vi søker om støtte til forskning for å videreutvikle en 100% norsk og miljøvennlig designkolleksjon. Hensikten er å sikre kvalitet under vekst gjennom nasjonale standarder, sporbare-, og fremtidsrettede prosesser. Gjennom Vêr ønsker vi å underbygge norsk lokalproduksjon og videreføre norske designtradisjoner i moderne fortolkning. Kortreiste varer og lokal arbeidskraft er drivende for utviklingen, men kjerneverdien bygger på personlige relasjoner. Vi tror at tillit, medvirkning og kunnskapsdeling bygger bærekraftige og langvarige verdikjeder, og har potensiale til å betydelig utvide produktlevetid. Utfordringen ligger i å reformere forholdet mellom produsent og forbruker, samt styrke dialogen mellom tradisjonshåndverk og moderne teknologi."
"Siri Sveen Haaland","Siri Sveen Haaland - Rabinowitz kolleksjonen 2017","","Oslo","2017","50000","Avvist","0","Video om jobben og veien frem til New York Fashion Week med den beryktede kolleksjonen om Rabinowitz. Den trigget til mye kritikk fra det norske jødiske miljøet og designeren ble hengt ut som ""jødehater"" og ""nazist"" - på tross av at dette er en kolleksjon som er ment for å hedre en manns liv, Moritz Rabinowitz. Mange har forespurt en gjennomført forklarene presentasjon og jeg har filmet hele prosessen fra tegnebrettet til kolleksjonen ble vist på New York Fashion Week 11. februar i år. Det som trengs nå er å få satt denne videoen sammen til en helhet."
"Amelia Beavis-Harrison","Amelia Beavis-Harrison - P is for; 2017","","Oslo","2017","45000","Avvist","0","P; is for, is a solo exhibition by Amelia Beavis-Harrison at Tenthuas in Oslo in the autumn of 2017. Alongside the exhibition Amelia will conduct a workshop with students at Hersleb School. The overall project is about freedom of speech and the printed media. It looks at the bias of newspapers and questions their agenda whilst looking at the origins of certain activist groups in Oslo and their relationship to free speech. The resulting works will include a video, installation and performance."
"Viktoria Wulfsberg Frivold","Viktoria W. Frivold - Viktoria W. Frivold-aktivitetsbok til bruk i Munthegalleriet","","Buskerud","2017","5000","Avvist","0","PROSJEKTET

Prosjektet har allerede tatt et langt skritt. 25 malerier er gitt som gave til soknerådet som utsmykning av menighetshuset. Denne utsmykningen vil også fungere som et permanent galleri. 1. juli-30.juli 2017 vil maleriene bli vist for publikum, og yngre besøkende vil kunne fordype seg i maleriene gjennom den planlagte aktivitetsbok. Prosjektgruppen vil selv være gallerivakt, og vil også søke å skaffe mer frivillig bemanning, slik at åpningstidene kan utvides.
Lagertha Munthe var selv dypt religiøs. Mange av hennes malerier har religiøse motiv. Hun hadde malerier på veggene i det gamle menighetshuset som brant i 2008. Prosjektgruppen gleder seg over å igjen henge hennes bilder på veggene her."
"Terje Abusdal","Terje Abusdal - Håpet blendar forstanden, 2017","","Oslo","2017","50000","Avvist","0","Søknad om støtte til å gi ut fotoboken ""Håpet blendar forstanden"""
"SOLVEIG ANE KIRKAUNE ØKSENDAL","Solveig Ane Kirkaune Øksendal - Actress, woman, star and lover, sister, sweetheart, slave and mother, virgin, temptress, dream of others, 2017","","Oslo","2017","25511","Avvist","0","Jeg jobber hovedsakelig med figurativ tegning og skulptur i et formspråk balanserende mellom det vakre og det groteske, eller det tiltrekkende og det frastøtende. Jeg er interessert i kvinnen og hvordan hun og kroppen hennes har blitt avbildet og portrettert opp igjennom tidene. Til utstillingen på Oslo Prosjektrom ønsker jeg å videreutvikle mitt visuelle språk. Jeg skal lage en totalinstallasjon i rommet. Jeg ser på installasjonen som en videreføring av mine tegninger og tenker på den som en invitasjon for betrakteren til å bevege seg inn i disse. Med dette prosjektet ønsker jeg å undersøke om jeg kan få til dette ved å dra tegningene ut i tredimensjonalt rom som form, lyd, lys og farge."
"Janne Iren Robberstad","Janne Robberstad - A.B.C.D. (art. beach. creation. debris.) 2017","","Hordaland","2017","90000","Avvist","0","A.B.C.D. (art. beach. creation. debris.) er eit initiativ for å engasjere og lære om korleis plastforureinar vårt marine miljø, gjennom eit kunstnarisk samarbeid. Profesjonelle kunstnarar samarbeider med Bømlo Kunstlag, skular og andre lag ved å samle inn søppel og byggje ein skulpturell installasjon. Gjennom ulike kortkurs, forelesningar og aktivitetar opne for heile lokalsamfunnet, er fokuset på kor essensiell eit sunt hav er for alt anna liv. Det er likevel kunsten som er det viktigaste ved dette prosjektet."
"Emil Finnerud","Emil Finnerud - Prosjekstøtte utstilling 2017","","Oslo","2017","70271","Avvist","0","Prosjektet det søkes midler til er stedsspesifikt. Det besta°r av ni nye skulpturer og et videoverk. Samtlige plassert inni en varebil. 

Arbeidene tar utgangspunkt i Anders Behring Breiviks privatliv.

Inngangen er forbrukerideologi, gjerningspersonens småborgelige oppvekstmiljø og egen innsikt i denne form for estetikk og symbolikk."
"CGRID SIGRID ESPELIEN","Sigrid Espelien - Mjøstegl 2017","","Oslo","2017","140000","Avvist","0","MJØSTEGL 2017

Langs med Mjøsa har det gjennom tidene eksistert over 25 teglverk. Idag blir hverken leire eller tegl laget eller benyttet i Mjøsregionen eller i resten av landet.  
Sommeren 2017 kommer Sigrid Espelien til å arbeide på Galleri Fjordheim og lage en produksjon av “Mjøstegl” over 2 måneder. Mursteinene vil produseres, tørkes og brennes på Fjordheimtomta og besøkende vil bli invitert til å observere og delta i arbeidsprosessen. Mursteinene blir brukt som byggesteiner til skulpturelle verker som vil bli stilt ut sammen med tegninger og researchmateriale fra teglverkene som tidligere eksisterte rundt Mjøsa. 
Utstillingen åpner 2. September 2017 og består av Espeliens mjøsteglsprosjekt og verker av Frøydis H. Frøsaker."
"TONJE BØE BIRKELAND","Tonje Bøe Birkeland - Boken Character # V 2017","","Hordaland","2017","80000","Avvist","0","Prosjektstøtte til boken CHARACTER #V: THE CHARACTERS, en serie alter egoer fra fortiden, gir kvinnen en plass i landskapet og utforsker historiens sannhetsverdi. CHARACTER #V er en oppfølger til boken THE CHARACTERS, som skildrer CHARACTER #I-IV gjennom foto, tekst og objekter. Hver karakter skildres i fire seksjoner: Plates, Journal, Objects og Endnotes. CHARACTER #V Bertha Bolette Boyd (1900-1985), tindebestiger og forfatter, reiser til Bhutan april 1931. Bhutan er et utilgjengelig og lukket land. Fjellet Gangkar Punsum, 7578 moh er det høyeste punktet på jorden der mennesker aldri har satt sin fot. Boyd klatrer til klostrene, til fjellpass 4700 moh. Bhutan er landet der kolonisering mislyktes – et grunnlag for en annerledes fortelling."
"Liv Kristin Holmberg","Liv Kristin Holmberg - Jeg hører deg. 2018","","Telemark","2017","48000","Avvist","0","Jeg hører deg åpner jubileumsåret 2018 med tekstil, foto, skulptur og tidsbaserte verk. Jeg vil gå i dialog med Kunstmuseets samling ved å gi Johs. Rian en faglig utfordrende kontekst. Ifølge Haaken A. Christensen er Rian den norske kunstneren som best har forstått slektskapet mellom maleri og musikk. Mer enn det å lete etter et narrativ i et verk, det å jage etter en slags eksplisitt forståelse, bidrar musikken som eksempel til å hengi seg mer enn å forstå. Kunst kan oppleves på samme åpne måte – den må ikke nødvendigvis ”leses”. For å oppnå dette har jeg invitert Liv Kristin Holmberg til å utvikle et nytt verk. Hun benytter effektive verktøy for å åpne publikums opplevelse, og har ingen krav om forkompetanse, snarere det motsatte."
"Matthew Quentin Midtskau","Kunstner - Tittle er ikke bestemt forløpig. 2017","","Oslo","2017","64000","Avvist","0","This project concerns itself with a societies reliance upon modern support structures and the resulting effects of a deterioration or destruction within these systems. In this instance the focus is placed on the water and sewage systems of a modern city such as Oslo. The intention is to question the vulnerability of society within the confines of systems that are so complex so as to alienate the individual’s power to fend for themselves outside of the mandated infrastructure."
"SUKHI KARLSEN","Sukhi Helie Karlsen - GRIS Utstilling + workshop, 2017","","Sør-Trøndelag","2017","70000","Avvist","0","GRIS av Sukhi H.Karlsen

“Gris” er en utstilling for store og små, hvor man både får se og røre. Her blir vi bedre kjent med et av de mest kontroversielle dyrene i norsk historie. Samtidig rettes det et blikk på en dypere tematikk: påvirkningens kraft. Dette er ikke stedet hvor du finner debatten om svin og muslimer, men du finner det meste annet! 

Hva: Utstilling + Workshop
Sted: Røros, Oslo og Bergen
Tid: Høst-vinter 2017

Se etter annonsering,
Velkommen!"
"Andrea Grundt Johns","Andrea Grundt Johns - Forest Glass & Fern Crystals 2017","","Oslo","2017","10000","Avvist","0","“Forest Glass & Fern Crystals” er Andrea Grundt Johns første separatutstilling i Oslo. Utstillingen vises på Oslo Prosjektrom fra 31.08 til 17.09 2017. Utstillingen er et studie av bregnen med utgangspunkt i gammel kunnskap, myter og folketro sett gjennom et kameraløst fotografi. Slik forsøker hun å gjøre oss mer oppmerksomme på våre omgivelser – gjøre det oversette synlig.
Utstillingen vil bestå av fotografiske verk, en videoinstallasjon og artist book. Under åpningen og avslutningen vil det utføres et performativt verk hvor det serveres spiselige bregner til publikum."
"Ingeborg Wie Henriksen","Ingeborg Wie Henriksen - The Clouds in Our Minds II  2017","","Finnmark","2017","104417","Avvist","0","5 kvinnelige kunstnere, i fem forskjellige land, møtes regelmessig til samtale over Skype.

The Clouds in Our Minds  består av en serie performancer og installasjoner, med påfølgende dokumentasjon. Ideen er å skape et arbeid som fungerer som en evigvarende kontinuerlig transformasjon av skyene i våre sinn.

Ved å møtes via Skype eller andre former for digitale kommunikasjonsformer, skapes en intim sfære for en kortere tidsperiode. Når vi slår av datamaskinene våre, forsvinner det digitale øyeblikket og vi kommer tilbake til virkeligheten."
"Victoria Spersrud Batt","Victoria Spersrud Batt - The Permanent Impermanent 2018","","Akershus","2018","145800","Avvist","0","The Permanent Impermanent går ut på å lage ett selvportrett i formen av en foto-drakt. 
Jeg vil velge ett bilde fra hver dag i løpet av ett år som gir meg energi. Foto-drakten vil bli produsert i Norge og England i løpet av 2018. "
"Raina Pencheva Vlaskovska","Raina Vlaskovska - Seeing thru inner demons (working title), 2017","","Hordaland","2017","31700","Avvist","0","The project is intended as a research of the connections between the invention of the mirror and
the photography. It explores how both subjects have influenced people and helped them built self-conceit throughout the past and in current years. The project asks if the contemporary ‘selfie’
behavior is an example of an average level of human consciousness, also related to our current
epoch, or it marks a transition from self-esteem to enormous egotism?
The project will consist series of wet plate collodion self-portraits and few relief glass sculptures that will show a deformed face of the viewer."
"Johannes Borchgrevink Hansen","Johannes Borchgrevink Hansen m.fl. - Katalog/kunstbok til utstilling på Galleri Norske Grafikere","","Hedmark","2017","29000","Avvist","0","Marthe Karen Kampen og Johannes B. Hansen søker om støtte til å lage en katalog til vår felles utstilling på Galleri Norske Grafikere i oktober/november 2017 som også skal fungere som selvstendig bokverk. For oss knytter det seg spenning til forholdet mellom ekspressiv kunst og tekst som kan klargjøre eller gi en mer diffus poetisk samklang med bildene."
