﻿"Søker","Prosjekttittel","Sjanger","Fylke","Vedtak","Tilskudd","Sammendrag"
"JANNE HÄGER ERAKER","Janne Häger Eraker - Album 1, 2022","","Oslo","Bevilget","100000","Album 1 er et stort, ambisiøst prosjekt, der steppdansens uttrykk løftes fram i både lyd og bevegelse, musikk og dans, audio og video. Det er en serie med ti episoder med forskjellige kunstneriske samarbeid, med mål om å utkrystallisere steppdansens spesifikke nyanser, klanger og rytmer i hver respektive symbiose. Med seg har hun en rekke renommerte musikere, nemlig: Knut Reiersrud, Oddrun Lilja og Michaela Antalová, Ivar Grydeland, Harald Fetveit, Anders Kregnes Hansen, Hans Martin Austestad, Juliana Venter, Roger Arntzen og Vegar Vårdal, David Skinner, og Kristoffer Lislegaard. I hvert samarbeid går brukes tre dager til å improvisere fram steppdans og musikk, mer eller mindre basert på egne komposisjoner. Selve innspillingen skal også filmes, og bli en dokumentarisk filmserie som slippes ukentlig."
"DANIEL INNEHAVER MIRIAM MARIBLANCA","Jenny Moore - A TRUE STORY, 2023","","Vestland","Bevilget","160000","A True Story is a multidisciplinary project produced by 71BODIES with an artistic focus on dance, performance, live music and film. The project is inspired and will be performed by 5 transgender kids/youth and their chosen family member along with 5 transgender adults and their chosen person. This project focuses on transgender childhood, transgender parenthood and family relationships. 
71BODIES is a transgender inclusive dance performance company based in Bergen since 2016. Our interests are centred on generating artistic expressions through the personal stories and lived experiences of people who exist beyond the margins of mainstream society."
"NIDAROS DOMKIRKES SOKN","Odd Johan Overøye - Julefryd 2022","","Trøndelag","Avslått","0","Nidarosdomens jentekor ønsker å bestille ny julemusikk av komponist Odd Johan Overøye og tekstforfatter Marianne Meløy. De vil skrive et 5 minutter langt stykke i to versjoner: Kor og strykeorkester, samt kor og piano eller a cappella. Verket vil bli urfremført av Nidarosdomens jentekor og Trondheimsolistene i 2022 og leveringsfristen er 1.10.2022. Bestillingen er en del av et langsiktig prosjekt med bestilling av ny julemusikk hvert år og som på sikt vil bli spilt inn og utgitt sammen."
"EPO ART AS","Thomas Eriksson - Kven var Odin - 2022","","Oslo","Bevilget","100000","Var Odin, allfaderen i den nordiske mytologien, meir enn berre ein gud?  Var han kan hende berre eit menneske, slik Snorre påstod? Stemmer det at han kom frå Midtausten? Og kven var kong Atle? Og Frøya? Var ho den største av alle gudinner, eller var ho berre eit ludder som gjorde vikingar desperate? 
«Kven var Odin» er ei forteljing som, med eit skråblikk, tar sikte på å oppklare mytene rundt Odin-skikkelsen. Forteljaren, som kallar seg allvitaren, har vore med på alt og hadde ein finger med i det meste. Han veit kva som faktisk hende.    Allvitaren, saman med to musikarar og to fridansarar, blir eit forteljarensemble som gjennom musikk, dans og teater i ei burlesk og underhaldande form, målar fram ei historie de aldri høyrt før."
"FORENINGEN OSLO SINFONIETTA OG CIKADA","Klaus Lang - Nytt verk for Cikada 2022","","Oslo","Bevilget","180000","Cikada bestiller et nytt verk av den østerrikske komponisten Klaus Lang.  

Bestillingen er en fortsettelse av samarbeidet fra 2018, da Cikada urfremførte Langs bestillingsverket ""parthenon."" under Donaueschinger Musiktage. 

Samarbeidet den gang var svært vellykket og Cikada har fremført ""parthenon."" en rekke ganger siden. Senest var under Ultima 2020.

På samme måte som ""parthenon."" var inspirert av stilen og dimensjonene til Parthenon-templet i Athen, vil det nye stykket være inspirert av japansk estetikk slik den er representert i Koto-in-templet. De to verkene vil fungere sammen som to stykker klingende arkitektur."
"STIFTELSEN TRONDHEIM JAZZFESTIVAL","Heine Bugge - A Walk in The Green Forest","","Trøndelag","Avslått","0","Se vedlegg"
"NORDENSTEN FRANK TVEOR","Frank Nordensten - TRIO R3","","Viken","Avslått","0","Ny trio for TRIO R3 (Roger A. Vigulft, klarinetter, Ricardo Odriozola, fiolin og Rune Bekkhus, klaver)"
"GLOBAL OSLO MUSIC","Kaveh Mahmudiyan, Ahmad Ibrahim Al-Khatib - Studie for Tombak og Oud, 2022(23)","","Oslo","Bevilget","164000","Det søkes om tilskudd til bestillinsgverket med arbeidstittel ""Studie for Tombak og Oud"". Verket skrives for 3 stemmer, i hovedsak for Tombak og Oud, men også for rammetrommen Bendir. Durata 60 minutter. Leveringsfrist 15. januar 2023, urfremføring 17. februar 2023."
"Torje Fagertun Spilde","Torje Fagertun Spilde - Kunstelig intelligens og menneskelig musikk - 2021","","Oslo","Avslått","0","En utforskning av hva det kreative samarbeidet mellom kunstige intelligen og mennesket kan bety. Skape, fremføre og presentere dette på en tilgjengelig, forståelig måte. I album-format med en prosjektperiode på ett år"
"PRISTINE MUSIC PRODUCTION HEIDI SOLHEIM","Heidi Solheim  - ""Når Jeg Står Igjen"" (arbeidstittel) - 2022","","Agder","Avslått","0","Heidi Solheims nye soloprosjektet ""Når Jeg Står Igjen"" skal realiseres i 2022. Det søkes herved støtte til komponering av musikk og tekst. Prosjektet lanseres våren 2022."
"NYNORSK MESSINGKVINTETT ANS","Lene Grenager - Det begynte med at han klekket ut fugleegg 2022","","Oslo","Bevilget","120000","NyNorsk Messingkvintett søker om støtte til et nytt verk for semidramatisk messingkvintett av Lene Grenager, med tittel «Det begynte med at han klekket ut fugleegg.» Verket skal baseres på den polsk-jødiske forfatteren Bruno Schulz’ fortelling Fuglene, om en mann som er så fascinert av fugler at han selv utvikler fuglelignende trekk. Verket skal ha 5 stemmer og en varighet på 20 minutter. Det skal kunne fremføres i en vanlig konsertsituasjon, men ha med seg dramatiske elementer og tekst, fremført av ensemblets musikere. 
Verket skal urfremføres på nyMusikk Østfolds festival Vinterriss 11.03.2023, og det planlegges gjenoppføringer på Jødisk Museum i Oslo, samt på Halvorsen Musikkfest i samme måned. Leveringsfrist er 01.11.2022."
"Sampath Chandrakumara Johannes Blok","Sampath Blok - Canzona 2022","","Nordland","Avslått","0","Stiftelsen “Bätz-Witte Concerts” fra Kapelle, Nederland bestiller et nytt verk hos komponist Sampath Blok til deres 10-års jubileumkonsert den 15. Mai 2022 i Kapelle kirke. Sampath er vokst opp i Kapelle og har som ung musiker latt seg fascinere av Bätz-Witte orgelet i kirken. Bestillingsverket som skal hete “Canzona” vil bli skrevet for orgel og messingkvintett. Sampath er i tillegg til komponist også messingblåser. Bätz-Witte Concerts er derfor spent på hvordan Sampaths emosjonelle forhold til disse instrumentene vil fortolke seg i kunstmusikk. Komposisjonen vil urfremføres av kirkenes kantor Mark Christiaanse (orgel) og messingkvintett Schweelink Brass. Lengden av verket vil være 10 minutter, med leveringsfrist den 1. April 2022."
"Michael Francis Duch","Michael Pisaro-Liu - The Sea of Japan (2022)","","Trøndelag","Bevilget","260000","Det søkes om midler til en basskonsert, et nytt verk for kontrabass og sinfonietta av den amerikanske komponisten Michael Pisaro-Liu. Verket skal skrives til- og framføres av Michael Francis Duch sammen med ensemblene Dedalus, Dog Star Orchestra og Trondheim Sinfonietta i løpet av 2023. Ensemblet vil, i tillegg til solisten, bestå av 11 musikere med følgende besetning: fløyte/altfløyte, klarinett/bassklarinett, trompet, trombone, vokal (alt), perkusjon/trommesett, gitar (elektrisk og akustisk) og strykekvartett (to fiolin, bratsj og cello). Duch og Pisaro-Liu har samarbeidet tidligere ved både å ha spilt sammen og at Duch har framført verker av Pisaro-Liu på konserter i inn-og utland, men dette vil være det første verket komponert for Duch."
"DRAGER & DROTTNER","Håkon Askheim Liknes - Drager og Drottner Sesong 2, 2022","","Vestfold og Telemark","Avslått","0","Drager & Drottner ønsker å komponere og produsere musikk til sesong 2 av podkastkonseptet sitt, og søker om støtte til ny vokalmusikk og instrumental bakgrunnsmusikk når vi skal ta historien om Nyfold videre i sesong 2. Podkasten finnes på alle podkastplattformer, og har i skrivende stund over 8100 avspillinger. Musikken komponeres av Håkon Askheim Liknes."
"OPERAVENNFORENING","Knut Erik Jensen Musikkansvarlig og pianist - De Lystige Koner Fra Windsor - en geriljaopera 2022","","Trøndelag","Avslått","0","Operakompaniet Skeive Stemmer er Norges første operakompani av, for og med skeive
artister. Vi presenterer De Lystige Koner i Windsor, operaen med musikk av Otto Nicolai
basert på en Shakespeare-komedie, skrevet i 1600-tallet i helt ny drakt. Sentralt står
konflikten mellom kjønnene, hvordan kjønn og seksualitet spiller inn i relasjoner og hvilke
maktspill som ligger til grunne for våre handlinger. Gjennom grep som utradisjonell casting,
og ved å snu operahierarkiet på hodet, får sangerne mulighet til å dele av sin kreativitet og
erfaringsbaserte kunnskap. Regissør Lars Harald Maagerø, musikkansvarlig Knut Erik Jensen, og designeren Fridtjof Brevik og sangerne, skal skape en produksjon  som utfordrer de tradisjonelle kjønnsroller i stykket"
"Dag Egil Njaa","Dag Egil Njaa - Extended Corpus 2022","","Viken","Avslått","0","Vi ønsker å inkludere Hild Sofie Tafjord (valthorn) og Ida Løvli Hidle (akkordeon) i det syntetiske ensemblet CorpusX.  Kristoffer Alberts (saxofon) og Olav Stener Olsen (cello) vil i sammarbeid med komponisten utvikle hvert sitt verk sammen med CorpusX.  Komponist Dag Egil Njaa vil jobbe med samhandling mellom organiske og syntetiske musikere i en hybrid virkelighet fra et posthumanistisk perspektiv.  Dette innebærer å utvikle samhandlingsalgoritmer, komposisjon og performativ praksis innen improvisasjon i denne konteksten. Vi vil i to workshops på Universitetet i Stavanger inkludere studenter i prosessen. Det endelige verket realiseres som konsert og installasjon i open-mic-modus der alle som ønsker det kan spille sammen med CorpusX."
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Kim Myhr - Home Movie 2022","","Oslo","Bevilget","80000","Wee og koreograf Francesco Scavetta har invitert komponist Kim Myhr til å skape musikk til prosjektet Home Movie. Home Movie er en danseforestilling som tar for seg identitet, personlige minner og intimitet – en slags gruppeselvbiografi i en filmatisk scenografi. 

Prosjektet produseres av Wee i samarbeid med Vitlycke-Centre for Performing Arts, og har premiere på Dansens Hus i Oslo i oktober 2022. Prosjektet har mottatt støtte fra Norsk kulturråd, fri scenekunst dans og Fond for lyd og bilde."
"STILETT","Stilett med samarbeidspartnere - Hand i Hand. Stilett samler Norge (arbeidstittel)","","Oslo","Bevilget","100000","I prosjektet med foreløpig arbeidstittel  “Hand i hand- Stilett samler landet”, ønsker Stilett på nytt å kommentere sider ved det norske samfunnet med sin humoristiske skjønnsang og særegne stil. Stilen skal videreutvikles og fornyes gjennom flere komponisters uttrykk og arbeid med ulike sjangre. Det er også nytt at ensemblets egne medlemmer bidrar med musikalsk og tekstlig materiale. Stiletts kunstneriske mål er fremdeles å lage en kabaretforestilling som preges av kunstnerisk kvalitet i både tekst, musikk og formidling. Et mål for ensemblet er at forestillingen skal tilby en musikalsk opplevelse som både inneholder lekenhet, humor, ettertanke, overraskelser og gjenkjennelse."
"MARIAM GVINIASHVILI MUSIC","Mariam Gviniashvili - Chaos and Awe 2022","","Oslo","Bevilget","120000","Chaos and Awe is the title of the exhibition of 50 paintings curated by Mark W. Scala at the Frist Art Museum. The artists in the exhibition dramatically describe the effects of globalism, mass migration, mass control, radical ideologies, complex technologies, forces whose unfathomable scale and powerful influence can frighten people.
This exhibition has become an inspiration for me to create an audio-visual work. I will compose a 10- to 12-minute piece for multi-channel electronics and multi-screen projection, reflecting on these themes through visuals and 3D sound. 
The piece will premiere at the Heroines of Sound Festival in Berlin in July 2022. It will also be performed at Klang Festival Copenhagen and MEN (Musica Electronica Nova) and presented as an installation in Oslo at Atelier Nord."
"NYNORSK KULTURSENTRUM, MUSEA FOR SKRIFTKULTUR","Vilde Tuv og Anna Kleiva - Flora 2023","","Møre og Romsdal","Avslått","0","Nynorsk kultursentrum vil med dette søke om tilskot til komposisjon og produksjon av musikk oglyrikk til verket med arbeidstittel Flora. Verket skal ha urpremiere ved Festspela i Ørsta og Volda juni 2023, før vidare framføringar ved Litteraturdagane i Vinje, Haugesenteret i Ulvik og andre stadar på sørvestlandet august og september 2023. Verket skal skapast av komponist og utøvar Vilde Tuv og forfattar Anna Kleiva. Flora vil ta utgangspunkt i utvalde naturlandskap og tilhøyrande planteliv. "
"Karl Wilhelm Michelson","Silvan Loher - Im roten Laubwerk voll Guitarren... 2022","","Oslo","Avslått","0","Karl Michelson ved Unionen Gitartrio søker støtte om å bestille et nytt verk for gitar trio av Silvan Loher. 

Legnde ca 7 min, tre klassiske gitarer, leveringsfrist 01.08.22, urframførelse 20.11.22 under Gitarkonsertserien i Sarpsborg."
"HAVFERD AS","Peder Niilas Tårnesvik   - Produksjonens tittel: Hilát - ofelaccat sáivui, 2022","","Oslo","Avslått","0","Ordet Árdna betyr på samisk “en skatt, en hemmelighet”. En av de pyramideformede konstruksjonene på SALT, som en både kan trekke paralleller til fiskehjellen og lavvoen bærer navnet Árdna. Folk samles i amfien rundt ilden fra de fire vedfyrte ovnene i Árdna. I samarbeid med komponist Peder Niilas Tårnesvik, scenograf Mari Lotherington og tekster fra Just Qvigstad (1853-1957) samlinger av myter og eventyr skal det lages en lydinstallasjon og teaterforestilling som tar publikum med inn i ilden og den mytiske underverdenen, sáivu. 
 "
"Alexandra Corneeva","Alexandra Corneeva, Isak Nygaard - Alex Néva, 2022","","Agder","Avslått","0","Jeg søker midler til produksjon av musikk under artistnavnet Alex Néva. Jeg ønsker å gi ut noen singler etterfulgt av en EP i krysningspunktet mellom urbant og pop. Dette er et samarbeidsprosjekt mellom meg selv og Esther Recordings."
"Nina Marie Førisdal","Herman Vogt - Nytt verk 2022","","Oslo","Bevilget","25000","Prosjekt: nytt verk av Herman Vogt
Besetning: strykeorkester (barn)
Varighet: 4 minutter
Søknadssum: 25.000kr
Urfremføring: Grefsen skole strykeorkester, 31. mai 2022."
"FORSVARET","Erlend Skomsvoll - Småstykker for tubakvartett (2022)","","Innlandet","Avslått","0","Luftforsvarets musikkorps ønsker å bestille en samling med seks korte stykker for tubakvartett av Erlend Skomsvoll. Dette for å bøte på mangelen av norsk, orginalskrevet musikk for tubakvartett, og for å gi kvalitetsmusikk til en utøvergruppe det ikke skrives så mye for."
"ASLAK FISKE FJALESTAD","Karsten Brustad - Vi? (2021)","","Oslo","Bevilget","75000","Stykket «vi?» skrives av Karsten Brustad for The Union Guitar Trio. Musikken bygger på materiale fra Andantesatsen fra J. S. Bach BWV 528.
Denne fantastiske satsen gir utgangspunkt for tonale mylder, overlagringer, melodiske linjer, rytmiske mønstre og harmoniske progresjoner som aldri vil være identiske med/sitater fra originalen.  Dog affiniteten mot originalen vil være mulig å fatte selv om det reelt klingende er sterkt filtrert av og påvirket av komponisten som skriver dette verket nå i vår tid.
Varighet på stykker er 10 minutter og urfremføres i Sarpsborg 20.11.2022."
"RIDDARSPRANG-LAGET","Lars Skattebu - Spelet om Ridderspranget 2022","","Innlandet","Avslått","0","Komponist og musiker Lars Skattebu skal lage ny musikk til Spelet om Riddarspranget, som skal settes opp på Valdres Folkemuseum i Fagernes august 2022. Spelet - om bruderovet i Vågå - bygger på sagnet om Riddarspranget fra 1300 tallet, og ble første gang oppført på Beitostølen i 2018. Nå har manuset blitt videreutviklet og spelet har fått ny location samt en profesjonell skuespiller. Musikken fra første oppsetning må om-arrangeres,og vi treng ca 20 minutter nykomponert musikk. Vi søker kun om støtte til det som blir ny musikk."
"KULTURSMIA RONNY KJØSEN PRODUKSJONER","Ronny Kjøsen - HarmonikaRobot 2022 ","","Møre og Romsdal","Avslått","0","HarmonikaRobot er et bestillingsverk av Ronny Kjøsen, som utvikles av Ronny og den danske elektronikkmusikeren Mikael Elkjær - SpejderRobot. HarmonikaRobot skal utforske grensene og lage stemninger der tida mellom det gamle og det moderne viskes ut. Ved å bruke elekronikken har man unike muligheter til å lage lydflater, stemninger og kulisser som musikerne kan spille og improvisere over. Dette skal vi bruke til å utforske og utvikle til et eget kunstnerisk univers. "
"Karoline Vik Hegge","Christofer Elgh - Halo 2022","","Trøndelag","Avslått","0"," Trio for DonkeyJam og Lucy Jessica Riley med elektronikk.
Durata: 15 minutter

 I trioen vil Christofer Elgh  ta utgangspunkt i hvordan musikalske kilder kan samhandle på ulike avstander i rommet med instrumentenes varierende og like lydmuligheter. Hvordan de kan nærme seg på ulike måter, smelte sammen, skilles og skilles. 
En romlig auditiv koreografi der musikerne setter sine musikalske figurer i forhold til omgivelsene.  Opplevelsen skal gi en form for klingende skuespill og romlig teater hvor diktets og språkets oversatte musikalske figurer skaper et skiftende rom. Musikernes partitur er i dette tilfellet ikke bare et noteark, men også et kart som beskriver deres bevegelsesmønstre."
"Sarah Nordal Strand","Martin Torvik Langerød - Märchenzeit (arbeidstittel) 2022","","Vestfold og Telemark","Avslått","0","Anne Lise Sydnes og Sarah Nordal Strand søker om et bestillingsverk av Martin Torvik Langerød skrevet for besetningen til Schönbergs verk «Pierrot Lunaire». Verkene skal fremføres samlet i oktober 2022 og bestillingsverket er tenkt som en slags løsrevet resirkulering av Schönbergs materiale, men med komponist Langerød distinkte signatur."
"Erik Schwensen Dæhlin","Erik Dæhlin og Sistro Duo  - DOWN UNDER – HIGH ABOVE","","Oslo","Bevilget","130000","Et todelt stedsspesifikt verk i Asker ved Erik Dæhlin, Marta Soggetti og Katerina Anagnostidou."
"FAGERBORGFESTSPILLENE","Peder Barratt-Due - 10000 øvetimer, 2021","","Oslo","Avslått","0","Verket er skrevet for Fagerborgfestspillene 2022, og vil fremføres den 25. mars 2022 under avslutningskonserten til festivalen. Verket skal være 10 - 15 minutter lang, og skal være for en blandet oktettbesetning. Utøverne vil være studenter ved Barratt Due musikkinstitutt, og det blir prøvetid i begynnelsen av februar 2022 og i ukene før festivalen."
"BOREALIS","Pinquins - Brain!","","Vestland","Avslått","0","A new work for Borealis 2023 composed by boundary crossing trio Pinquins. Composed alongside development workshops with object artist Kjersti Alm Eriksen, the work explores the emotional and storytelling potential of objects, manipulated by and manipulating humans. An Object Oriented Ontology made sonic. This project empowers three incredibly experienced and nuanced performers to create new work, and experiments with new forms of infrastructure that enable different compositional processes"
"BOREALIS","Maia Urstad - HYBRIS","","Vestland","Avslått","0","A new 12 channel work from Bergen based sonic artist Maia Urstad, exploring through electro–acoustic and broadcast formats ideas of technological development and redundancy, hubris and arrogance. To celebrate Borealis 20th Anniversary the work is presented in the Nordnes area of the city, where Maia's first Borealis commission was hosted in 2004."
"TELEMARK KAMMERORKESTER","Herman Vogt - Nytt verk for Lydia Hoen Tjore og TKO 2023","","Vestfold og Telemark","Bevilget","180000","Telemark Kammerorkester med kunstnerisk leder Per Kristian Skalstad ønsker å bestille et nytt verk (25 min.) av Herman Vogt, for sopranen Lydia Hoen Tjore og strykeorkester."
"HOLMLIA KULTURHAVN","Henrik Ødegaard - Holmlias musikk 2023","","Oslo","Bevilget","70000","Holmlia Kulturhavn er en frivillig stiftelse som har som formål å skape kulturarrangementer på Holmlia, med hovedvekt på scenekunst. Stiftelsen skal stimulere til bredde og utvikling i Holmlias scenekunst og styrke det lokale kulturlivet. Dette skal gjøres ved å ta initiativ til nye prosjekter, bidra til gjennomføring av andres ideer eller være samarbeidspartner for lokale og nasjonale kulturaktører. I arbeidet skal man strekke seg etter stor variasjon og høyt kunstnerisk nivå, samtidig som man vektlegger lokale behov og krefter. I den forbindelse ønsker vi å bestille og fremføre et verk fra komponist H. Ødegaard som er vokst opp på Holmlia, og som har erfaring nettopp med å skrive for amatørensembler i samspill med profesjonelle musikere."
"KATHRINE BAUCK MUSIKK","Torstein Aagaard Nilsen m.fl - Ny musikk til distrikta 2022","","Vestland","Avslått","0","""Ny musikk til distrikta"" er ein turnéserie med ambisjon om å bidra til styrking og utvikling av kunstmusikalske miljø utanfor dei store byane, samt synleggjering av nolevande komponistar og nyare kunstmusikk."
"KATTAS FIGURTEATER AS","Jon Kirkebø Rosslund og Bjørn Andor Drage - ""Virus"" og ""Jesu død og oppstandelse"" 2022","","Vestfold og Telemark","Avslått","0","Kattas Figurteater skal iscenesette «Virus» og «Jesu oppstandelse og død» av Fredrik Brattberg som en helaftens forestilling. «Virus» vises i kulturhus/samfunnshus, deretter går publikum til en nærliggende kirke for å se «Jesu oppstandelse og død». Transportetappen mellom spillestedene skal formes som en performativ hendelse. Vi vil engasjere Jon Kirkebø Rosslund til å være musiker og komponist på “Virus - en fuge” og Bjørn Andor Drage til å være musiker og komponist i “Jesu død og oppstandelse”."
"Stine Sandnes","Jon Erik Myre - Arr 2022","","Oslo","Avslått","0","En gutt som har blitt utsatt for mobbing hele livet, møter ei jente som hele sitt liv har prøvd å gjemme seg for verden og alt det vonde i den. De to finner hverandre, og utvikler det som for begge blir deres første sanne vennskap i et liv i ensomhet og utenforskap. Vi følger deres siste år på videregående, vennskapet dem i mellom, og kampen mot mobberne. Hvordan er det mulig å fullføre 13 års skolegang med en hverdag fylt av frykt, trusler, fysiske angrep og sabotasje, i tillegg til de psykiske utfordringene som følger med dette? Historiene baserer seg på faktiske hendelser og har fokus på temaet mobbing og dens konsekvenser, både fysiske og psykisk arr."
"KOMPONIST MARTIN R. BAUCK","Martin Rane Bauck - Strykekvartett 2022","","Oslo","Bevilget","130000","Det nye verket for Oslo Strykekvartett undersøker funksjonen av feltoppak når disse flettes inn i akustisk kammermusikk. Arbeidet er inspirert av økokritikken."
"OSLO QUARTET SERIES","Bendik Sells - Verk for strykekvartett 2023","","Oslo","Avslått","0","Oslo Quartet Series arbeider blant annet med å fornye strykekvartettens repertoar og ønsker å bidra til fornyelse innenfor kunstmusikken. I den sammenhengen bestiller, og fremfører vi verk av norske komponister. Verkene blir gjennomgått på workshops med utøverne, før de blir framført på konserter og siden gitt ut på noter i en egen noteserie i samarbeid med Norsk Musikforlag; 'Oslo Quartet Series Edition'. Vi ønsker at bestillingsverk skal fremføres mange ganger både i Norge og i utlandet, og at dagens unge musikere skal sette ny musikk på repertoaret sitt, uavhengig om de vanligvis spiller samtidsmusikk eller ikke. Verket til Bendik Sells vil inngå i denne satsingen."
"TORBJØRN H. ARNESEN","Torbjørn Heide Arnesen - Project: Den Tyske Siter - 2022","","Vestland","Avslått","0","Prosjektet Den Tyske siter går ut på et prosjekt hvor bestillingsverk og konsert for siter er planlagt i Indre-Telemark. Planen i prosjektet er å skape en ny interesse for dette instrumentet i Norge. Skape en bro mellom den tyske og norske tradisjonen og få komponister til å skrive ny musikk til dette glemte instrumentet."
"PANFLØYTIST ROAR ENGELBERG","Roar Engelberg - Etno 2022","","Innlandet","Avslått","0","Jeg ønsker å bruke eventuell støtte til å holde oppe og videreutvikle et musikalsk aktivitetsnivå på høyt nivå og gjennomføring av musikalske prosjekter med høy kunstnerisk kvalitet. 
Spesifikt for dette prosjektet i 2022, ønsker jeg å komponere musikk til et album med verdensmusikk. Jeg er selv komponist, solist og gjør innspillingen selv. Akkompagnementet blir i hovedsak spilt inn med digitale instrumenter og samplinger og skal videre bli brukt som akkompagnement ved livekonserter, og særlig såkalte naturkonserter Jeg ønsker å benytte et bredt spekter med tradisjonelle panfløyteteknikker og extended techniques og komponere rytmiske obligater med tradisjonelle vendinger i en ny tilnærming. Stoffet vil bli gjenbrukt i mange år fremover."
"Kristin Sevaldsen","Kristin Sevaldsen - Sonic Experience - Iceland 2022","","Oslo","Avslått","0","Jeg arbeider med et konseptuelt musikk og lydkunst prosjekt hvor jeg samler feltopptak fra ulike land, steder og situasjoner i Arktis som jeg senere prosesserer ved hjelp av teknologi. Ut fra dette skaper jeg ny musikk som tar opp i seg en sonisk og musikalsk gjenfortelling av mine erfaringer og opplevelser fra møte med natur, folk og situasjoner der jeg reiser. I kjernen ligger en søken mot det eksistensielle. En studie av miljø, klima, turisme vs folk, miljø og overlevelse. Nå søker jeg støtte til å komponere musikken til mitt andre Sonic Experience prosjekt som handler om naturen og lydene på Island. The Sonic Experience - Iceland."
"GURO SKUMSNES MOE","MoE og HYMN - ""Høstsabbat"" 2022","","Innlandet","Bevilget","120000","MoE og HYMN har blitt invitert av Høstsabbat til å komponere et verk til festivalen i oktober 2022."
"OSLO KAMMERAKADEMI AS","Henrik Hellstenius - Errante 2022","","Viken","Bevilget","125000","HENRIK HELLSTENIUS ERRANTE 
For blåseoktett og kontrabass 
Inspirert av Richards Straus berømte verk Metamorphosen for solostrykere, og den prosessuelt 
utviklende musikken til Gérard Grisey har komponisten et ønske om å skrive et verk for Oslo 
Kammerakademi bygget på ideen om kontinuerlig endring. Det komponisten lar seg inspirere av fra Strauss og Griseys er ikke så mye deres konkrete klanglige utforming av musikken, som 
prinsippene for utvikling av det musikalsk materialet og på hvilke måter ideene vikles ut og er i en kontinuerlig endring.
Verket vil bli urfremført i DNOB i September 2022 og spilt i Konzerthaus Berlin 1.10.22"
"ENSEMBLE ASAMISIMASA DA","T.Meadowcroft, D.Parton, H.Purcell m.fl -  Love Songs Without an Object 2023","","Oslo","Avslått","0","Thomas Meadowcroft/D.Parton, R.Wagner m.fl./ asamisimasa – Love Songs without an Object
asamisimasa søker støtte til en installasjon/performance med musikk av komponist Thomas Meadowcroft samt et utvalg coverlåter (D.Parton, H.Purcell, m.fl.). Verkets varighet er 60 minutter. Meadowcroft og asamismasa vil i samrabeid arrangere og re-komponere cover-materialet.
Konsertrommet omgjøres til et innspillingsstudio og musikken lages i sanntid.  
Ufremføringen er planlagt høsten 2023, med videre fremføringer og innspilling i 2024.   "
"ENSEMBLE ASAMISIMASA DA","T.Meadowcroft, D.Parton, H.Purcell m.fl -  Love Songs Without an Object 2023","","Oslo","Bevilget","120000","Thomas Meadowcroft/D.Parton, R.Wagner m.fl./ asamisimasa – Love Songs without an Object
asamisimasa søker støtte til en installasjon/performance med musikk av komponist Thomas Meadowcroft samt et utvalg coverlåter (D.Parton, H.Purcell, m.fl.). Verkets varighet er 60 minutter. Meadowcroft og asamismasa vil i samrabeid arrangere og re-komponere cover-materialet.
Konsertrommet omgjøres til et innspillingsstudio og musikken lages i sanntid.  
Ufremføringen er planlagt høsten 2023, med videre fremføringer og innspilling i 2024.   "
"Liv Andrea Hauge","Lisbeth-Anita Olsen og Liv Hauge - Skrive musikk til 2. album med Ladybird Orchestra","","Oslo","Avslått","0","Det søkes støtte til å komponere musikken til Ladybird Orchestras andre studioalbum, musikken skal skrives av Lisbeth-Anita Grimsø Olsen og Liv Andrea Hauge."
"Liv Andrea Hauge","Lisbeth-Anita Olsen og Liv Hauge - Skrive musikk til 2. album med Ladybird Orchestra","","Oslo","Bevilget","63000","Det søkes støtte til å komponere musikken til Ladybird Orchestras andre studioalbum, musikken skal skrives av Lisbeth-Anita Grimsø Olsen og Liv Andrea Hauge."
"Steinar Kvia Kittilsen","Zkum-Vræl - Zkum-Vræl - TBA","","Utlandet","Avslått","0","Zkum-Vræl vil komponere musikk som skal formidles gjennom konsertvirksomhet, samt utgivelse av et fysisk album på vinyl, og som et digitalt videoverk med tilhørende musikk. Musikkomposisjon og videoproduksjon fullfører vi i perioden fra januar til mai 2022, før vi spiller inn musikken, og framfører den på en konsertturné i juni 2022 der videoverket også brukes visuelt."
"TRONDHEIM KAMMERMUSIKKFESTIVAL","Bertil Palmar Johansen - Cella mi 2023","","Trøndelag","Bevilget","250000","Møt livlige hjerneceller som jobber dag og natt inne i hodet ditt. De er flinke til alt mulig, passer på deg hele tiden og er verdens beste leksehjelper. De husker de mest innfløkte ting og elsker at du maser. Hjernecellene er dine aller beste venner! «Cella mi» er en kammeropera med utgangspunkt i arbeidet til Nobelprisvinnerne May-Britt Moser og Edvard Moser. Fortellingen om hjernecellene våre formidles på en fantasifull og leken måte til store og små! Forestillingen settes opp av Opera Trøndelag i samarbeid med Trondheim kammermusikkfestival i september 2023."
"BENDIK AMADOU JAWO BAKSAAS","Bendik Baksaas - I Loop 2022","","Oslo","Avslått","0","I Loop er en technokomposisjon i form av 120 minutter med musikk utformet som låter der bestanddelene kan kombineres på nye måter i en framføringssituasjon. Musikken er minimalistsisk og hypnotisk techno. Urframføring på Spriten Kunsthall i Skien."
