﻿"Søker","Prosjekttittel","Fylke","Sjanger","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"SAGA PRODUCTION AS","Isolasjon","Oslo","Kortfilm","20000","Bevilget","20000","I en labyrint av underjordiske rom og korridorer, møter vi en gjeng unge voksne som hver og én formidler sin historie om en utfordrende hverdag med mental helse som bakteppe. Kortfilmen ""Isolasjon"" tar for seg temaet psykisk helse blant ungdom og unge voksne. Dansen er virkemiddelet som formidler historiene, mens den filmatiske musikken opptrer som det drivende elementet på en location som i seg selv bærer med seg intense historier. Vi befinner oss i en dystopisk verden hvor vårt indre får en stemme, men stemmen lar seg ikke høre som i en dialog, men heller i et levende tablå. Vedlagt er også en mer utfyllende prosjektbeskrivelse av ""Isolasjon""."
"PANDORA FILM AS","Journalist i krig - ofrenes stemme","Vestland","Dokumentarfilm","75000","Bevilget","75000","Krig er noen av det verste samfunn, familier og enkeltindivider kan oppleve, men for noen er det også en jobb. I denne dokumentaren bli vi med Aftenposten journalistene Tor Arne og Afshin til Syria for å dokumentere Den islamseke statens kollaps. Afshin har selv vokst opp i flyktningleir hvor det ikke fantes journlaister som kunne fortelle hans historie, og i voksen alder har han viet sitt liv til å gi flyktninger og andre sårbare grupper en stemme.
FIlmen viser oss hvordan journalister jobber for å få tak i historiene vi leser i avisene og ser på nyhetene, og gir oss et innblikk i noen av menneskeskjebnene de kommer i kontakt med."
"SKAGERAK FILM AS","The Art of Sin","Vestfold og Telemark","Dokumentarfilm","60000","Bevilget","60000","""The Art of Sin"""
"MEDIEOPERATØRENE AS","Skolen ved havet","Oslo","Dokumentarfilm","90000","Bevilget","90000","Hva skjer når en skole må legges ned?  Thorvin og Tilde er de eneste elevene i 1. klasse ved Strengelvåg skole i Vesterålen. Der har de fine dager. Men en dag bestemmer kommunestyret at skolen skal legges ned og de må begynne på en større skole et stykke unna. Tilde får vondt i magen når hun tenker på det, og Thorvin lurer på hva som da vil skje med det fine lekekjøkkenet på skolen.  Skolen ved havet ser sentraliseringsdebatten gjennom barns øyne, og viser hvordan barn tilpasser seg fundamentale forandringer i livet."
"CHEZVILLE AS","Robin og planeten","Rogaland","Kortfilm","75000","Bevilget","75000","Robin står midt i foreldrenes skilsmisse. Lei av å høyre foreldrene krangle rømmer hun huste og oppdager en liten planet svevende i skogen. Det viser seg at planeten trenger hjelp, så Robin bestemmer seg for å ta seg av den, og dermed starter en kjedereaksjon av hendelser som får konsekvenser for Robin og hennes familie. En kortfilm av Johans Kaos basert på hans bok «Robin og Planeten»."
"PERDURABO PRODUCTIONS AS","FROM.BEYOND","Vestland","Kortfilm","70000","Bevilget","60000","«FROM.BEYOND» is an experimental short film consisting of different perspectives, referencing genres like science fiction, horror and found footage.  A kaleidoscopic vision portraying mankind’s first meeting with alien life."
"TRUE FICTION AS","Uten Oss","Oslo","Kortfilm","85000","Bevilget","85000","Hva hadde skjedd hvis vi forsvant, hvis vi mennesker plutselig ble borte fra jordens overflate. Hvordan ville naturen reagert hvis den plutselig ble befridd fra vårt konstante press. Hvordan ville verden sett ut uten oss? "
"HELMET AS","Popcorngutten","Trøndelag","Kortfilm","25000","Bevilget","25000","Synopsis: Det var en gang en gutt som plutselig begynte å nyse vektløst popcorn. Toms unike evne blir fort oppdaget av en konkursrammet forretningsmann. Sikker på suksess kjøper han gutten fra foreldrene for å starte masseproduksjon. Det blir en kjempesuksess, og gutten blir raskt verdenskjent. Popcornet forandrer verden, men alle ressurser tar en dag slutt, også vektløst popcorn."
"FÉRDI FILM AS","Isbjørn Obstfelder","Oslo","Kortfilm","30000","Bevilget","30000","En deprimert isbjørn begir seg ut på en psykedelisk reise for å nøste opp i sin egen mentale helse."
"FILM RELATED GOKSØYR","ARE YOU OK","Oslo","Kortfilm","50000","Bevilget","50000","Om filmen: 
ARE YOU OK er en eksperimentell audiovisuell kortfilm om sjalusi, kjønnsroller og seksualitet. Filmen har som mål å avdekke følelser og tanker hos publikum som igjen inviterer til diskusjon. Dette er den første eksperimentelle kortfilmen til undertegnede.  

Log-line: 
Sara opplever en annen kvinnes orgasme og får et nytt syn på livet."
"KAPOOW AS","Babyboom","Vestfold og Telemark","Kortfilm","70000","Bevilget","61000","I Babyboom så inntaes jorden av supersexy aliens som er på jakt etter menn som kan bære deres egg fram.  Dette er første advarsel om hvordan du må skaffe deg førstehjelpskitet for å overleve i en verden, der ingen lenger er trygge."
"BRY FILM AS","Sommerbarna","Oslo","Dokumentarfilm","80000","Bevilget","80000","Sommeren 1957 kom fire år gamle Gabrielle fra sørgelige kår i Vest-Berlin til Sandefjord. Hun skulle tilbringe sommeren hos en ukjent familie. Det var hun ikke alene om. I en storstilt aksjon for Europas forsoning, ble over 70 000 barn fra Vest-Berlin sendt til Skandinavia i etterkrigstiden. 

Barna kom fra en by i ruiner, der de fleste familier levde i nød og fattigdom. I løpet av sommeren skulle barna få mat og nye klær av pleiefamiliene sine. Når somrene var over, ble barna sendt tilbake til familiene sine i Tyskland. Men noen barn reiste aldri tilbake. Gabrielle var et av dem. 

Sommerbarna forteller historien om disse barna og gir et nært møte med den lille jenta, som er regissørens egen mor."
"BLAANE FILM AS","Motvind","Trøndelag","Kortfilm","92000","Bevilget","92000","På en forblåst bergknaus kjemper Birgit (54) en kamp mot vindmøller og for ekteskapet med politimannen Trond som har kommet for å fjerne henne. Med våpen som strikketøy, sjokoladekake og en vilje av stål utfordrer hun ektemannen til en uventet duell.   Motvind er noe så sjeldent som en brennaktuell komedie med politiske undertoner, med et universelt og gjenkjennbart relasjonelt drama i bunnen.  "
"BANACCAS FILM AS","JEG ER HER","Vestland","Kortfilm","40000","Bevilget","40000","En eldre kvinne begir seg ut i skogen for å forsvinne, men havner i en uventet situasjon som hun ikke vet hvordan hun skal håndtere uten å såre andre og avsløre hvem hun er."
"INGVILD EVJEMO","Plattform","Trøndelag","Dokumentarfilm","86000","Bevilget","86000","Dokumentar om norsk modernistisk arkitektur"
"URO FILM AS","Bunad","Viken","Kortfilm","45000","Avslått","0","Et mor- og tenåringsdatterforhold settes på prøve når femtenårige Jeanette skal få bunad til konfirmasjonen. Sammen med moren drar hun til en erfaren bunadtilvirker for siste prøving av bunaden, men opplevelsen blir alt annet enn positiv når bunaden ikke sitter slik hun hadde sett for seg. 

«Bunad» er en varm og humoristisk kortfilm om kropp og identitet, tradisjonskonflikter og generasjonsmotsetninger. "
"ORIGINAL FILM AS","Imagine","Troms og Finnmark","Kortfilm","90000","Avslått","0","Anna (50) møter kunstneren Kim (45) på nett, og de utvikler en nær og fortrolig kontakt. Anna lengter etter møte Kim, selv om å tre frem fra skjermen innebærer en risiko for å blotte noe som kan være en illusjon. På åpningen av Kims utstilling, Imagine, kommer Anna uanmeldt. Hun står Anna ansikt til ansikt med Kim, men også med seg selv."
"BIFRÖST MEDIA AS","DisInformed","Oslo","Dokumentarfilm","90000","Avslått","0","Hvorfor er vi så sårbare ovenfor konspirasjoner of falsk informasjon? Hva gjør man med slektninger som har falt for sånt? Og hvorfor er alternativ helse-bevegelsen ekstra sårbar, og fremfor alt, hvem tjener penger på dette? Dette og mer i Viken og Kriel's andre store utforsking av et samfunnsaktuell tema. "
"PANDORA FILM AS","Skuddene på Bergenhus","Vestland","Kortfilm","75000","Avslått","0","Året er 1946. Einar er dømt til døden og sitter fengslet på Bergenhus. Jacob (12) får jobben med å holde orden i cellegangen hvor Einar holdes fanget. Jacob trenger en voksen som ser han og Einar trenger noen som bryr seg. Men dagen for henrettelse kommer snart."
"GRIMELAND FILM","Sørgelige historier","Oslo","Kortfilm","50000","Avslått","0","Sørgelige historier er en samling med fem kortfilmer som jeg har laget fra 1991 til 2021. Filmene er Stemmer (1991), Dyret i brystet (1992), Bussene (1993), En ny reise (2019) og Blue Velvet Blues (2021). Til sammen gir filmene et program med 90 minutters visningstid, og ettersom de henger sammen tematisk og estetisk, er dette et velegnet helaftens kinoprogram. 

Selv om det er et spenn på 30 år mellom dem, er filmene teknisk sett på kompatibelt nivå. Jeg har siden 2017 jobbet med å restaurere de tre gamle filmene, parallelt med produksjonen av de to siste. Det betyr at hele programmet kan presenteres på kino med bilde i 2K og 5.1-lyd. Filmene har vært vist enkeltvis i dette formatet mange ganger de siste årene."
"AMODEIVISUAL AS","Knuter","Agder","Kortfilm","50000","Avslått","0","Mor (Charlotte) og far (Jan) har ekteskapsproblemer på grunn av strenge kjønnsroller. Deres konstante konflikter resulterer i at datteren deres på fire (Nora) blir alene. Etter en krangel i den lille byleiligheten, går familien for å finne litt luft i huset på landet, utenfor Paris. Problemene deres avtar ikke. Midt i foreldrekonflikten forstår Nora at en ny baby er på vei. Tilbake i byen løper hun bort fra den kvelende situasjonen. Under sin vandring gjennom gatene i Paris oppdager fireåringen byen, så vel som sin egen uavhengighet."
"Annika Maria Udo Winther","BomPaPa","Trøndelag","Kortfilm","75000","Avslått","0","Da hunden grav etter bein men grav helt til Kina. En animationsfilm i teknikk Stopmotion. 
Av 17 festivaler har per idag 12 antatt filmen. Sthlm City ff; award winner. Luleå ff; Finalist. New York tri ff; Finalist. London intern. ff; semifinalist. Boden ff; semi finalist. Roma short ff; Honorable mention. Gold movie awards; semi final (venter endelig svar). Berlin international art ff; selected. Toronto indie ff; finalist. Los Angeles int. ff; selected (venter svar). Älvsby ff; selected (venter svar). Germany inter. ff; selected."
"UNNI GJERTSEN","More Bacteria Than I","Oslo","Dokumentarfilm","100000","Avslått","0","More Bacteria Than I 
https://vimeo.com/573008909/e7a21f65ff

Marit er en TV-journalist som lider av utbrenthet og har fått diagnosen posttraumatisk stress. For henne er det viktig å få tilbake sin helse. Hun har flyttet til et småbruk i Sverige, hvor hun lever et bærekraftig liv bygget på økologiske prinsipper. I arbeidet med å dyrke mat oppdager hun et større globalt perspektiv på menneskers forhold til jorda, og ser sammenhenger mellom menneskekroppen og naturen. Marits utvikling av en bærekraftig livsstil, er et forsøk på å løse personlige problemer, samtidig som en løsning på globale problemer rundt forvaltning av ressurs, etikk og miljø skrider frem"
"THEM GIRLS AS","Sand","Agder","Kortfilm","40000","Avslått","0","9 år gamle Aso og familien hans bor i en fattig landsby i Nord-Irak. Landet er under angrep fra ISIL, og hverdagen er preget av uberettiget vold og drap. Når han og storesøsteren blir igjen alene, må moren deres slutte seg til militæret. De legger ut på en hard reise gjennom ørkenen for å finne en flyktningleir."
"INGVILD EVJEMO","Nå er jeg der, jeg også","Trøndelag","Kortfilm","99000","Avslått","0"," Nå er jeg der, jeg også er en hybrid kortfilm som utspiller seg på Værøy. En film som både gir en opplevelse av et sted og samtidig hengir seg til en submissiv erotisk fantasi.   "
"ERIK MARTINIUSSEN MEDIA OG PRODUKSJON","Kongoveteranene (Engelsk tittel: Congo 1961)","Oslo","Dokumentarfilm","80000","Avslått","0","Filmen handler om et ukjent kapittel i norsk historie, nemlig norske veteraner som tjenestegjorde for FN i Kongo på 1960-tallet. De var pionerer for FNs fredsbevarende styrker, men ante ikke hva de gikk til. I Kongo havnet soldatene midt i en borgerkrig. Flere av dem ble tatt til fange og truet på livet. Da de kom hjem ble de norske FN-veteranene glemt. Veteranene har ikke fått noen som helst oppfølging og har måttet bære på minnene siden. For første gang forteller veteranene om va de var med på. Det er en opprivende fortelling om individuelt mot, men kollektivt svik. I en tid hvor stormaktene igjen kjemper mot hverandre er filmen et varmt forsvar for internasjonalt samarbeid."
"FÉRDI FILM AS","Juli.","Oslo","Kortfilm","30000","Avslått","0","“juli.” handler om en vennegjeng som møtes på sommeren, mange år etter at de gikk ut av videregående. I sommerens og nostalgiens rus, flammer gamle forelskelser opp og alt virker å være slik det en gang var.

Men da gjengen etter en barnslig lek blir utsatt for en krevende situasjon, blir de ufrivillig vitne til sin egen moralske tilkortkommenhet, og vennskapet og kjærligheten settes på prøve."
"FEBER FILM Anders Jørgensen","HEVN","Vestfold og Telemark","Kortfilm","75000","Avslått","0","HEVN er er kortfilm som jobber med menneskets dypeste undertoner.  Hva skal til for at vi blir sett og verdsatt, og hvordan reagerer de meste egosentriske i blant oss nå de ikke blir sett.   Filmen forfølger en hovedkarakter TROND sin ferd inn i et mørkt univers, når han oppdager at ingen kommer på hans iscenesatte begravelse.  TROND reagerer med å ta hevn på alle de menneskene som i hans øyne har forrådt han."
"FENRIS AS","EN DJEVEL MED HARPUN","Oslo","Dokumentarfilm","70000","Avslått","0","Den legendariske og omstridte hvalskytteren Lars `Faen` Andersen hadde 7000 hval på samvittigheten, og var en pioner i Norges første oljeeventyr – jakten på hvalolje.  På 1930-tallet var han folkehelt, millionær og kjendis. Men så begynte han å fangste hval for Nazi-Tyskland, etter krigen ble han straffet for landssvik og svartelistet i Norge. Lars `Faen` måtte i eksil til Argentina der han jobbet med Perón og Onassis, og navnet hans forsvant fra historiebøkene. Andersens karriere faller sammen med ekspansjonen, storhetstiden og undergangen til hvalfangsten i den 20.århundre, og filmen ser på norsk hvalfangst ikke bare fra et historisk perspektiv, men som en del av et industrieventyr drevet av besettelse og begjær."
"EMBLA FILM AS","ALT FOR BEFFEN","Vestland","Dokumentarfilm","90000","Avslått","0","Linda Holmedal var helt uforberedt da faren bad henne overta ”Sjarmtrollet” sitt. Noen få dager seinere døde han og Linda arvet en utslitt gammel ferge. Hva gjør hun, når det føles så feil å stå bak rattet hvor hennes far skulle ha stått? Undertegnede har fulgt Linda fra hun for første gang satte på seg kapteinshatten og fram til hun, etter mange år som kaptein, solgte til Bergen Kommunale Kystkultursenter. Fergene hennes inngår nå i ""Museumsruten"" i Bergen."
"PERDURABO PRODUCTIONS AS","Dystopia","Vestland","Kortfilm","74000","Avslått","0","Dystopia er en rå, overraskende og brutal kortfilm om en gruppe vakre- men farlige og destruktive kvinner som er villig til å gå til ekstreme lengder i jakten på den perfekte kroppen. Som yndige, men groteske venuser er alle damene satt sammen av andre kvinners kroppsdeler. Men er egen perfeksjon egentlig nok?"
"Fredrik Furseth Harper","Icebox","Oslo","Dokumentarfilm","60000","Avslått","0","Kjærligheten brakte australske Joel Stevenson (47) til andre siden av kloden.
Etter hva han hadde hørt om Norge var han nærmest forberedt på å legge surfe lidenskapen sin på hylla. Lite visste han om at en hemmelig bølge i verdensklasse han senere skulle gi navnet «Icebox» lå og ventet på han i Oslofjordens brokete skjærgård.

Icebox utforsker en manns ensomme besettelse og kamp i å overmanne et ytterst sjeldent fenomen som holdes strengt hemmelig for omverdenen og resten av surfe-miljøet."
"THE WALTERS PRODUCTIONS","Båtturen","Rogaland","Kortfilm","25000","Avslått","0","Bestevenninnene Drea og Brianna, 13 år, tvinger seg til en tur i cabincruiseren til Jens, en fordomsfull pappagutt."
"KRYSTALLPLANETEN AS","Love birds","Troms og Finnmark","Dokumentarfilm","20000","Avslått","0","Enslige Bjørg (58) har over flere år opparbeidet seg et nært forhold til fiskemåsen ""JJ62"". Måsen er trekkfugl og Bjørg har sporet han opp til en strand utenfor England. Hun setter seg på flyet for å finne han, og om han gjenkjenner henne vil det blir det største hun har opplevd."
"IT'S GONNA HAPPEN AS","ALT BLIR BRA? ","Troms og Finnmark","Dokumentarfilm","70000","Avslått","0","De sier at ""Alt blir bra"". Men blir det egentlig det?  Denne filmen er laget over seks uker da pandemien nådde nye topper hver dag verden rundt - inkludert i den lille arktiske byen Tromsø. Filmskaperen følger en gruppe mennesker som alle på hver sin måte prøver å forstå, tolke og håndtere at selve eksistensen deres blir snudd på hodet. Mens en apokalypse henger over dem og enhver storm blir avlastet av en ny krysses deres veier. Hva venter på den andre siden?

""Mesterlig tidsvitne"" (6/6 Nordlys) "
"FUGLENE AS","Vi blir hjemme","Oslo","Dokumentarfilm","70000","Avslått","0","2020 ble året da mennesker over hele verden ble tvunget til å stoppe opp tilpasse seg en ny hverdag. Pandemien skaper redsel, usikkerhet og nye måter å leve på. I Vi blir hjemme opplever vi 2020 gjennom øynene til 11 barn og ungdommer fra ulike land i verden. De tar oss med på sine individuelle reiser med Covid 19 som felles bakteppe. Uansett om man er en 15 år gammel Mayaindianer i Guatemala eller en 17-åring fra Ski har de en felles opplevelse av bekymring for verden, og et behov for håp.  De unge er fra tre ulike verdensdeler og i alderen 9-19 år. Gjennom deres egne opptak ser vi hvordan viruset utvikler seg i ulik fart i forskjellige land, med ulike følger. Trailer: https://vimeo.com/630475017"
"MONDAY PRODUCTION AS","Koronadagbøkene","Oslo","Dokumentarfilm","78000","Avslått","0","Koronapandemien er en av vår tids største globale kriser. Pandemien rammet Norge for alvor våren 2020 og 12. mars innfører Norge de strengeste tiltakene i fredstid. Helsepersonell landet rundt forberedte seg på den største utfordringen de noensinne hadde møtt. Hvordan taklet de pandemien som rammet oss?

I denne dokumentaren har norsk helsepersonell filmet sin egen hverdag og gitt oss et unikt innblikk i deres liv fra 12 mars 2020 til 12 mars 2021. De personlige filmene har gitt umiddelbare reaksjoner på det som skjedde: i samfunnet, på jobben og privat.  Videodagbøkene skildrer det som utspiller seg i nåtid sett gjennom øynene til ulikt helsepersonell. 

Dokumentaren er et viktig vitnesbyrd, både for nær og fjern fremtid.  "
"UPNORTH FILM AS","Trond Giske - Makta Rår","Trøndelag","Dokumentarfilm","50000","Avslått","0","Med unik tilgang og kritisk blikk følger filmen Trond Giske i den dramatisk perioden etter #MeToo-avsløringene og Giskes forsøk på å reise seg og gjenvinne tillit og posisjon -  helt til han bestemmer seg for å trekke seg fra politikken. Hvordan kunne det gå så galt med Trond Giske?
Filmen tilbyr et intimt og reflektert portrett av en av norges mest omtalte politikere og forteller en kompleks historie som berører flere omstridte forhold med dramatiske vendepunkter. Den gir et tilbakeblikk på en lang politisk karriere og undersøker hvordan denne karrieren preges av #metoo og politisk maktspill, men også hvordan media spiller en vesentlig rolle i hvordan politisk maktkamp kan utarte seg."
"INGVILD EVJEMO","Play Schengen","Trøndelag","Kortfilm","66000","Avslått","0","A gaming company is making a videogame for kids about the EU. You play a national bird needing to breed and nest across borders, but you can only fly according to your VISA. We follow two game designers as they transform the European Union into pixel graphics, in an effort to make Schengen catchy for young people. The question is whether it is possible?"
"THE GROUP MAREK STAVE","Grenseløs Grønn","Viken","Kortfilm","38187","Avslått","0","Denne, nylig utvlagte FFFMilano 2022, kortfilmnovellen utforsker en dualitet av et menneske og kan sees på som kritikk til moteindustrien.
Jeg ønsker at seeren ubevisst tenker at jakken i filmen er byrden som får karakteren til å bevege seg i en fortvilet følelsesmessig tilstand, nesten til det suicidale, men i stedet for å skyte seg selv, kan man ta av masken og innse at byrden ligger i mennesket selv og ikke i det påpekte objektet - jakken.
På samme måte som kjærlighet for mote som til et annet menneske der det ikke er lys uten mørke, valgte karakteren på slutten å ta av seg masken, etterlate ""byrden"" og møte det grønne lyset. Filmens språk er forsterket av en poetisk Arri-kinematografi, selvskrevet dikt og levende kormusikk. (Vedlegg 1)"
"SUDESH ADHANA","Inviromental Guilt","Oslo","Kortfilm","30240","Avslått","0","a moving document inside an empty oil Barrel ! a harsh reminder of our endless hunger for the consumption of natural resources ! filmed in Stamsund, Norway.
In xproarts now I m looking at new direction for movement based screen projects. which can also be live performance at some stage or viceversa. In this proejcts  where I am working conciously on the sites and objects which reminds us of our monstrous industrial scales . The thoughts behind the movement in these projects is to raise  a sense of regret for the collective human race and become sensitve and thoughtfull of our use of resoucrces in future."
"SPÆTT FILM AS","Livet av Havnes","Trøndelag","Dokumentarfilm","50000","Bevilget","50000","""Livet av Havnes"" er en hybrid mellom poesi, teater og konsert. En direkteoverført eksistensiell reise gjennom Oslos gater i løpet av 45 minutter den 12.september 2020 mellom kl 19:02 og 19:47. Poeten Eirik Havnes framfører et selvskrevet dikt samtidig som 50 filmfolk, dansere, statister og musikere er i aksjon. En av de mest ambisiøse og sjangeroverskridende produksjonene regissør Magnus Skatvold og Spætt Film har gjort. Vi ville med dette prosjektet lage et motsvar til tradisjonell streaming, og pushe grensene for hva vi kan gjøre med live-formatet. Vi prøver her å skape et nytt uttrykk som ikke bare ""dokumenterer"" kunst, performance eller konsert, men finner filmatiske måter å jobbe med innholdet på."
"FJORDIC FILM AS","Sparkekoret","Troms og Finnmark","Kortfilm","38000","Bevilget","38000"," Gabriel (10) elsker å synge og har et ønske: å synge i det lokale koret, som kjører sparke-tog fra hus til hus for å samle inn penger og klær til de nyankomne flyktningene. Når faren til Gabriel kommer i klammeri av bygdas flyktninger, havner Gabriel i et dilemma.

Filmen vant 1st prize Live-Action på Chicago International Children's Film Festival 22.november 2020, og er dermed kvalifisert til å bli nominert til Oscar i april 2021."
"FENRIS AS","Generasjon Utøya","Oslo","Dokumentarfilm","120000","Bevilget","120000","Fire unge kvinner som alle overlevde Utøya, har valgt å fortsette sitt sterke politiske engasjement. De nekter å la seg skyte til taushet og representerer en generasjon politikere som tør å drømme om og kjempe for en bedre framtid. De fire ble alle dødelig såret, eller de så sine kjærester og venner bli henrettet. Felles for dem alle er at de er tvunget til å bearbeide det som skjedde og at de har alle valgt å jobbe aktivt videre for det de tror på. De kjemper ikke bare på vegne av seg selv, men på vegne av en hel ungdomsgenerasjon, og samtidig gir de håp til et helt land og folk."
"Gianmarco Donaggio","The Sleepwalker","Oslo","Dokumentarfilm","25000","Bevilget","25000","This experimental-documentary investigate the dichotomy between art and life, as well as the connection between author and his/her creations.
Seventy-six years after his death, all is left of Edvard Munch are two living witnesses and a large number of art-works, letters, and belongings.
In a journey around Europe the filmmaker has chased the present traces of the dead artist. 
The film juxtaposes the past and present by documenting the new life of Munch’s creations."
"ALDELES AS","Vinden snur","Vestland","Dokumentarfilm","70000","Bevilget","70000","I flere år har Norge vært i Europatoppen for overdosedødsfall. Samtidig har norsk narkotikapolitikk i hovedsak vært uendret siden 50-tallet med null-toleranse for narkotikabruk og hyppig bruk av straff. 
I VINDEN SNUR møter vi aktivistene Arild, Kim Jørgen og Michelle fra Foreningen for human narkotikapolitikk. Sammen har de klart å få både politikere og opinionen til å tenke nytt om hvordan vi som samfunn behandler rusavhengige. Fra å ha noen av Europas strengeste narkotikalover, er Norge nå i ferd med å utvikle seg til et progressivt foregangsland på rusfeltet. 
Filmen gir oss  ikke bare innblikk i det omfattende grasrotarbeidet som ligger bak den norske rusreformen, den viser oss også hvorfor en slik reform er tvingende nødvendig."
"REIN FILM FINNMARK AS","Koftepolitiet","Troms og Finnmark","Kortfilm","80000","Bevilget","80000","Koftepolitiet er en samisk kortfilm som fortelles med humor og som har en politisk brodd. Det er en identitetssatire om hvordan mennesker, både samer og majoritetsbefolkning, bevisst og ubevisst definerer hva som er rette måten å være same på. Filmen er inspirert av en rekke opplevelser regissør og manusforfatter Egil Pedersen har hatt i sitt eget liv, der andre har forsøkt å irettesette og definere hans identitet."
"MEDIEOPERATØRENE AS","Skolen ved havet","Oslo","Dokumentarfilm","90000","Bevilget","87000","Thorvin og Tilde går i første klasse på Strengelvåg skole, men nå skal skolen legges ned. Tilde får vondt i magen når hun tenker på nedleggelsen og Thorvin lurer på hva som skal skje med lekekjøkkenet? Skolen ved havet skildrer sentraliseringsdebatten sett gjennom barns blikk."
"ANDREAS J. RIISER","Greetings from Myanmar","Oslo","Dokumentarfilm","31000","Avslått","0","I Myanmar blir en muslimsk minoritet forfulgt, torturert og drept. FN beskriver Rohingyaenes situasjon som etnisk rensing. Samtidig som dette pågår reiser det flere turister enn noensinne til landet for å nyte det idylliske strandlivet. 

Greetings from Myanmar tar inn stemningen fra luksuriøse resorts med gjenkjennelige og ofte litt skrudde humoristiske blikk på oss vestlige turister - før filmen sakte blir til et knyttneveslag ved å minne om hva som foregår bare noen kilometer unna paradis. 

Paraplydrinker og folkemord."
"URO FILM AS","Bunad","Viken","Kortfilm","60000","Avslått","0","Femtenåringen Jeanette gleder seg til å få bunad til konfirmasjonen, men når bunaden ikke sitter slik hun hadde sett for seg blir opplevelsen alt annet enn positiv. 

Bunad er en varm og humoristisk kortfilm om kropp og identitet, tradisjons konflikter og generasjonsmotsetninger.  "
"SPÆTT FILM AS","Penthouse","Trøndelag","Kortfilm","100000","Avslått","0","Havet har steget. Verden ligger under vann. Tropiske stormer herjer en ensom boligblokk som så vidt stikker opp av havet. Et kjærestepar krangler om hvorvidt de drukner eller ikke. Det eneste pusterommet fra den dystre virkeligheten er et optimistisk men naivt gartnerprosjekt.

Vi kjøper gjenbrukbare sugerør, kortreiste pølser og designmøbler av resirkulert plast for a° føle oss bedre, men vi vet godt at vi må endre hele levesettet vårt for å redde verden. Penthouse er et post-apokalyptisk skildring av selvbedraget og hjelpeløsheten de fleste priviligerte mennesker lever med i en tid hvor alt ga°r rett vest.

Filmen er finansiert av Norsk Filminstitutt, Midtnorsk Filmsenter og Fond for lyd og bilde, og er per 02.02.2021 inne i siste del av post-produksjon."
"HELMET AS","Popcorngutten","Trøndelag","Kortfilm","116000","Avslått","0","Synopsis: Det var en gang en gutt som plutselig begynte å nyse vektløst popcorn. Toms unike evne blir fort oppdaget av en konkursrammet forretningsmann. Sikker på suksess kjøper han gutten fra foreldrene for å starte masseproduksjon. Det blir en kjempesuksess, og gutten blir raskt verdenskjent. Popcornet forandrer verden, men alle ressurser tar en dag slutt, også vektløst popcorn."
"MARLOWE FILMS AS","Eksponert","Oslo","Kortfilm","95000","Avslått","0","Ingrid (Vilde Moberg, BECK) er en ung prinsippfast skuespiller. Opptatt av likestilling, skarp og konfronterende. Hun får vite at hun skal være naken i klassens avgangsforestilling og en opphetet diskusjon bryter ut mellom ensemblet, Ingrid og forestillingens regissør Magnus (Tommy Karlsen, LILYHAMMER). Om Ingrid skal være naken er en problemstilling ikke bare Ingrid må ta stilling ting, men hele ensemblet, samt regissør Magnus. Oppfyller nakenheten gamle patriarkalske strukturer? Befester hun kvinnen som seksuelt objekt? Eller er det feministisk og ?empowering?? I et desperat forsøk på å vinne tilbake kontrollen går hun fra å være et passivt offer til å bli en aktiv angriper og oppførselen hennes krysser grensen for politisk korrekthet."
"HELDAL FILM","Norwegian nature, suburbia and the creatures living there","Oslo","Kortfilm","34000","Avslått","0","“Norwegian nature, suburbia and the creatures living there” følger en enigmatisk skapning som en dag krysser over fra sitt habitat i skogen og inn i det søvnige nabolaget utenfor. Filmen følger skapningens reise gjennom et landskap som ligger på grensen mellom vill natur og urbant miljø, før det igjen forsvinner inn i naturen der det kom fra.
 Filmens målsetning er å være en “stemningsreise i lyd”, dvs gjennom lyddesign å gi publikum en fornemmelse av miljø og stemning en sommerdag i suburbia; barn som leker bak hekkene, bruddstykker av fremmedes samtaler, varmen som stråler fra asfalten en kveld i august."
"GOFILM AS","Kodenavn: Nagasaki","Rogaland","Dokumentarfilm","100000","Avslått","0","KODENAVN: NAGASAKI: “Marius var bare et barn da hans mor forlot ham og reiste tilbake til Japan hvor hun kom fra. Nå, etter 25 år i uvisse, bestemmer han seg for å forsøke finne ut hva som skjedde med henne. Gjennom dette håper han at et stort hull i livet kan helbredes. Med på reisen er hans kreative samarbeidspartner og beste venn, Fredrik, som deler Marius sin entusiasme for filmskapning. Det er denne lidenskapen som i «Kodenavn: Nagasaki» blir rammeverket for søket etter moren som forsvant.”"
"SUPER16 AS","Norsk Vanlig Hvit","Oslo","Kortfilm","15000","Avslått","0","En antirasistisk og absurd film om et foreldrepar som oppsøker lege fordi sønnen deres på 7 år har skiftet etnisitet den siste uken."
