﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"MADS ANDREASSEN BILLEDKUNSTNER","Elephant Kunsthall - 2019-2021","Billedkunst","Oppland","2019","400000","2018-9-5","Bevilget","300000","Elephant drives av billedkunster Mads Andreassen, under Foreningen Elephant, Andreassen har  bakgrunn fra Kunstakademiet i Oslo og Master fra kunstakademie Düsseldorf. Elephant Kunsthall (her etter kalt Elephant) ble etablert i den nedlagte bensinstasjonen fagstadløkken bensinstasjon i 2014, nord i Lillehammer som huset galleri og skulpturpark. I 2016 flyttet Elephant til sentrumsnære lokaler i Wieses gate 4, vis a vis Lillehammer kunstmuseum.  Elephant består av Galleri, verksted og residens. Elephant er en viktig pådriver av kontemporær kunst lokalt i Oppland og nasjonalt.
Elephant Kunsthall søker støtte til programering og drift av 12 utstillinger samt yttligere aktiviteter tilknyttet formidling av kunstnerne og kunsthallen i tidsrommet 2019-2021"
"MADS ANDREASSEN BILLEDKUNSTNER","Elephant Kunsthall - 2019-2021","Billedkunst","Oppland","2020","400000","2018-9-5","Bevilget","300000","Elephant drives av billedkunster Mads Andreassen, under Foreningen Elephant, Andreassen har  bakgrunn fra Kunstakademiet i Oslo og Master fra kunstakademie Düsseldorf. Elephant Kunsthall (her etter kalt Elephant) ble etablert i den nedlagte bensinstasjonen fagstadløkken bensinstasjon i 2014, nord i Lillehammer som huset galleri og skulpturpark. I 2016 flyttet Elephant til sentrumsnære lokaler i Wieses gate 4, vis a vis Lillehammer kunstmuseum.  Elephant består av Galleri, verksted og residens. Elephant er en viktig pådriver av kontemporær kunst lokalt i Oppland og nasjonalt.
Elephant Kunsthall søker støtte til programering og drift av 12 utstillinger samt yttligere aktiviteter tilknyttet formidling av kunstnerne og kunsthallen i tidsrommet 2019-2021"
"HEDDA GREVLE OTTESEN","After School Special - 2018","Visuell kunst annet","Oslo","2018","153000","2018-9-5","Bevilget","100000","After school special sitt formål:

1. Å være en unik og nyskapende performativ kunstopplevelse av høyest mulig kunstnerisk kvalitet.
2. Gi innsikt i utfordringer og forventning som preger unge mennesker i Bergen i dag.
3. Gi anledning til å undersøke egne tanker og forventninger i et kreativt arbeid ledet av
profesjonelle kunstnere."
"TRONDHEIM OPEN","Trondheim Open - 2019-2020","Visuell kunst annet","Trøndelag","2019","160000","2018-9-5","Bevilget","160000","Trondheim Open er en kunstbiennale som har som mål å synliggjøre den lokale kunstscenen for publikum og vekke interesse lokalt, regionalt og nasjonalt. Biennalen ønsker med dette å bidra til økt debatt og refleksjon rundt kunstneren som samfunnsmessig bidragsyter og bli en eksperimentell arena for samtidskunst. I løpet av biennalen arrangeres åpne kunstatelier og kunstnerinitierte prosjekter løftes fram. Det søkes samarbeid med kunstinstitusjoner på tvers av uttrykk, for å øke samspillet i feltet. I tillegg består kunstbiennalen av et faglig program som belyser aktuelle tema. Det søkes om toårig arrangørstøtte, for årene 2019 og 2020, som skal bidra til større forutsigbarhet i planlegging, utvikling, programmering og drift av biennalen."
"TRONDHEIM OPEN","Trondheim Open - 2019-2020","Visuell kunst annet","Trøndelag","2020","500000","2018-9-5","Bevilget","400000","Trondheim Open er en kunstbiennale som har som mål å synliggjøre den lokale kunstscenen for publikum og vekke interesse lokalt, regionalt og nasjonalt. Biennalen ønsker med dette å bidra til økt debatt og refleksjon rundt kunstneren som samfunnsmessig bidragsyter og bli en eksperimentell arena for samtidskunst. I løpet av biennalen arrangeres åpne kunstatelier og kunstnerinitierte prosjekter løftes fram. Det søkes samarbeid med kunstinstitusjoner på tvers av uttrykk, for å øke samspillet i feltet. I tillegg består kunstbiennalen av et faglig program som belyser aktuelle tema. Det søkes om toårig arrangørstøtte, for årene 2019 og 2020, som skal bidra til større forutsigbarhet i planlegging, utvikling, programmering og drift av biennalen."
"STIFTELSEN LYDGALLERIET","Stiftelsen Lydgalleriet - 2019-2020","Visuell kunst annet","Hordaland","2019","900000","2018-9-5","Bevilget","700000","Lydgalleriet vil i 2019 og -20 å styrke kvalitet og produksjon av lydkunst gjennom visninger, utstillinger, konserter og performance. I tillegg til dette skal formidlingsarbeid som samtaler, tekstproduksjon og presentasjoner styrkes. Lydgalleriet søker om en økning til å ansette aktører som skal jobbe med kompetansehevende workshops for unge og studenter i lydkunst og produksjon og formidling av dette, som rekruttering til det profesjonelle fagfeltet. Her ønsker vi å innføre et samarbeid med Universitet i Bergen, KMD (Institutt for kunst, musikk og design). Nye prosjekter vi ønsker å gjennomføre er solid distribusjon av publikasjonene våre."
"TANYA BUSSE","Mondo Books - 2018-2019","Visuell kunst annet","Troms","2018","75000","2018-9-5","Bevilget","75000","Mondo Books is an independent, artist-run book platform that focuses on art publications, fanzines, and printed matter, mainly from young and newly established artists. Mondo plays an important role in both the local scene as well as on the national level, since it is the only independent art book platform and distributor in the Northern region. They are applying for 150,000 NOK to assist them in operational support as well as programming for their Autumn/winter 2018 - Spring 2019 season."
"TANYA BUSSE","Mondo Books - 2018-2019","Visuell kunst annet","Troms","2019","75000","2018-9-5","Bevilget","75000","Mondo Books is an independent, artist-run book platform that focuses on art publications, fanzines, and printed matter, mainly from young and newly established artists. Mondo plays an important role in both the local scene as well as on the national level, since it is the only independent art book platform and distributor in the Northern region. They are applying for 150,000 NOK to assist them in operational support as well as programming for their Autumn/winter 2018 - Spring 2019 season."
"KOS Kosugi","Louise Dany - 2019-2021","Billedkunst","Oslo","2019","700000","2018-9-5","Bevilget","200000","Louise Dany is an artist-run initiative in a ground floor apartment and storefront in Majorstua, Oslo. Since it was established in 2016, we have been hosting discursive events and challenging performative practices. Our charactics is the focus on ongoing projects and intimate, private conversations. We believe in focused, committed mediation of art. The next years we will use our experience to investigate cross-generational exchange in a program that centers on group critiques with invited participants, and exhibitions that compliment or challenge these sessions."
"DESTINYS ATELIER","Destiny's Atelier - 2018-2019","Billedkunst","Oslo","2019","286653","2018-9-5","Bevilget","280000","Destiny's Atelier søker arrangørstøtte for å kunne utvikle og arrangere utstillingsprogram høsten 2018 til høsten 2019. Totalt 12 arrangement, hvorav 9 er separatutstilling/retrospektiv, 1 er gruppeutstilling, 2 er performancefestival."
"BLAKER MEIERIS VENNER","Guttormsgaards arkiv - 2019","Billedkunst","Oslo","2019","800000","2018-9-5","Bevilget","250000","-1"
