﻿"Søker","Tittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Liv Kristin Holmberg","Les Tenebres - Vårscenefest i Tromsø 2018","Performance","Telemark","2018","29964","2018-3-16","Bevilget","29000","Den performative, musikkteatrale scenekunstforestillingen «Les Tenebres» er invitert inn som gjestespill ved Vårscenefest i Tromsø, april 2018

Les Tenebres- Orgelperformance for ett menneske av gangen, nattestid i kirkerom. 

Tverrkunstnerisk performance for kirkerom.

“Les Tenebres” (overs. fra fransk I den mørke time) er et møte med seg selv. Tittelen er hentet fra Olivier Messiaens siste verk for orgel, “Livre du Saint Sacrament” (Boken om de hellige sakramenter), som danner fundament for den musikalske regien.Performancen er filosofisk fundert i Heideggers begrep om væren-til-døden, der et møte med egen frykt og smerte kan tenkes som erkjennelsesåpnende, en mulighet til å bli egentlig, til å bli oss selv."
"MARINA POPOVIC","There is a Noise - Kopergietery 2018","Teater","Sør-Trøndelag","2018","50000","2018-3-16","Bevilget","40000","Forestilligen There is a Noise av duoen HESTNES / POPOVIC har blitt invitert av det belgiske teaterhuset Kopergietery i Gent, Belgia 27 – 30 april 2018 til å spille gjestespill ved deres teater. Duoen består av scenograf Freya Sif Hestnes og skuespiller Marina Popovic. I tillegg har lyddesigner Marianna Sangita Røe komponert lyd og er med som avvikler av foresillingen. Kopergietery er en av Belgias ledende scener for unge. De legger vekt på høy kunstnerisk kvalitet for barn og unge, og involverer de  i kunstneriske prosesser som workshops og kunstprosjekter. I tillegg til gjestespill er HESTNES / POPOVIC invitert til å bruke husets til residens. Søknaden gjelder kun gjestespill, da residens vil finne sted på et annet tidspunkt."
"NØTTERØY KOMMUNE","All Genius All Idiots - Vestfold, Telemark og Buskerud 2018","Nysirkus","Vestfold","2018","196000","2018-3-16","Bevilget","150000","Svalbard Company presenterer i samarbeid med Aurora Nova (for første gang i Norge): ""All Genius All Idiots"", et turnésamarbeid på tvers av tre fylker, med forestillinger i Nøtterøy Kulturhus, Ibsenhuset og Drammens Teater."
"RAVNEDANS","KROPPSMASKINER - Ravnedans 2018","Dans","Vest-Agder","2018","60000","2018-3-16","Bevilget","60000","Ravnedans skal presentere Sebastian Lingserius med forestillingen KROPPSMASKINER som en del av festivalprogrammet. Festivalen finner sted 9. - 14. Juli 2018 i Kristiansand."
"RAVNEDANS","Yellow Towel - Ravnedans 2018","Dans","Vest-Agder","2018","60000","2018-3-16","Bevilget","60000","Yellow Towel av Dana Michel skal vises i forbindelse med Ravnedans som finner sted 9. - 14. Juli 2018 i Kristiansand."
"SÅNAFEST","The Human Clock - Sånafest 2018","Dans","Akershus","2018","42000","2018-3-16","Bevilget","42000","Sånafest er en festival for dans, teater og stedsbasert kunst i Hølen og Son og langs elven Såna. Festivalen har fokus på samtidskunst i møte med lokalsamfunnet, der vi er interessert i å skape nye møter mellom lokalbefolkning, internasjonale kunstnere og publikum. Festivalen er stedsbasert og bruker omgivelsene i nærområdet for å stadig utforske nye steder å vise kunst på, samt utvide et publikum for samtidskunst. Janine Harrington er invitert til Sånafest 2018 med fem dagers visning av performance installasjonen The Human Clock. Gjestespillet kan tilpasses ulike scenarioer og vil på Sånafest være en viktig del av det daglige arrangementet i Sirkusteltet på Torget i Hølen under festivalen."
"DIESERUD/LINDGREN SA","Drake-Zoo - Klang i Kube, København, 2018","Musikkteater","Akershus","2018","12000","2018-3-16","Bevilget","12000","Forestillingen Drake-zoo er invitert til festivalen KLANG i KUBE som formidler samtidsmusikk til publikummet barn. Festivalen er en del av den etablerte KLANG – Copenhagen Avantgarde Music Festival som arrangeres på arenaen KU.BE.
Festivalledelsen begrunner invitasjonen med at de håper at Dieserud/Lindgren´s mangeårige engasjement i høykvalitetsopplevelser for barn kan bidra til genrens utbredelse i Danmark. Danmark er kjent for sitt omfangsrike barneteater, – de arrangerer April festival, verdens største festival for scenekunst for barn. Vi ønsker å bidra til at også samtidsmusikken finner vei til et ungt publikum. Våre forestillinger, med musikk av Maja Ratkje, har blitt formidlet på mange europeiske samtidsmusikkarenaer."
"FORTELLERHUSET","Being Salmon, Being Human - Turne i Canada og USA 2018","Scenekunst annet","Oslo","2018","80000","2018-3-16","Bevilget","80000","Forestillingen er et banebrytende møte av forskning og utøvende kunst. Joikeren og komponisten Torgeir Vassvik, en av Norges fremste joikere, skaper en kraftig og nærgående klangverden rundt forestillingen. Georgiana Keable, en norsk-britisk forteller som har arbeidet tett med immaterielle kulturarv gjennom en lang karriere, tar tilskueren inn i tradisjonelle og moderne fortellinger fra både Sapmi og Nord-Amerika. Og filosofen dr. Martin Lee Mueller, som har skrevet boken bak forestillingen, formidler oppsiktsvekkende og overraskende filosofik-poetiske innsikter i det eldgamle, tradisjonsrike møtet mellom mennesker og laks. Denne brusende og spennende forestillingen har allerede berørt og engasjert publikum både i Norge og i utlandet."
"Solveig Styve Holte","Lightness - Lightness Fleire","Dans","Oslo","2018","153000","2018-3-16","Bevilget","140000","Søkes om støtte til to forestillinger, utstilling og publikasjon av Lightness Fleire under Høstscena 2018 i Ålesund og ei forestilling i Propellhallen i Volda i same tidsrom."
"SÅNAFEST","Asuelto - Sånafest, 2018","Dans","Akershus","2018","56000","2018-3-16","Bevilget","56000","Sånafest er en festival for dans, teater og stedsbasert kunst i Hølen og Son og langs elven Såna. Festivalen har fokus på samtidskunst i møte med lokalsamfunnet, der vi er interessert i å skape nye møter mellom lokalbefolkning, internasjonale kunstnere og publikum. Festivalen er stedsbasert og bruker omgivelsene i nærområdet for å stadig utforske nye steder å vise kunst på, samt utvide et publikum for samtidskunst. Kompaniet HURyCAN er invitert til Sånafest 2018 med visning av forestillingen “Asuelto”. Forestillingen vil vises utendørs på den gamle bensinstasjonen, rammet inn som “Hjemme hos Devils Choice” i Hølen."
"LILJA BJÖRK HARALDSDÓTTIR","Sart ansikt/hodeløs kropp - SIB Scene - SIB Scene ved Teater Innlandet 2018","Dans","Oslo","2018","12000","2018-3-16","Bevilget","12000","Sart ansikt, hodeløs kropp vises i forbindelse med SIB Scene under SIB Dance Lab i juni 2018 på Hamar, Hedmark. Forestillingen vises en (1) gang på Teater Innlandet/Kulturhuset og er planlagt visning satt til onsdag 20. juni. Forestillingen er åpen for både deltakere fra SIB Dance Lab og allmenn publikum."
"Hildur Kristinnsdottir","Faust for kids - Hangö Teater träff","Teater","Oslo","2018","90000","2018-3-16","Bevilget","70000","Klassikere for kids første forestilling Faust for kids har blitt invitert til å spille på festivalen: Hangö Teater Träff 7 til 10 juni 2018. I den anledning skal manuskriptet oversettes og kompaniet skal ved hjelp av en språkkonsulent innstudere forestillingen på finsk-svensk slik at forestillingen kan forstås av barn og unge på deres eget morsmål. En monolog, som spilles av under forestillingen, skal også spilles inn av en finsk skuespiller i lydstudio. Etter planene skal forestillingen vises 2 ganger og vi er i dialog om å arrangere et kort verksted for ungdommer under festivalen."
"DIESERUD/LINDGREN SA","Korall Koral - En babyopera - Kilden, Kristiansand 2018","Musikkteater","Akershus","2018","38000","2018-3-16","Bevilget","30000","Dieserud/Lindgren har laget tre forestillinger for barn 0-3 år: 
Korall Koral – en babyopera (2009), Høyt oppe i fjellet (2011) og Drake-zoo (2017).
 
Korall koral – en babyopera har blitt formidlet over 500 ganger til mer enn 100 scener både i Norge og internasjonalt. Vi opplever fortsatt stor interesse for forestillingen og har nå blitt invitert til å spille på kulturhuset Kilden i Kristiansand 19-20 jan. 2018. Det er perspektiver for formidling av forestillingen i mange år fremover. Vi søker støtte for å kunne gjennomføre gjestespillet."
"STIFTELSEN WEE-SCAVETTA/KIPPERBERG","Hardly ever - Shaanxi Performing Arts Center 2018","Dans","Oslo","2018","50000","2018-3-16","Bevilget","50000","Wee er invitert av Shaanxi Performing Arts Center / Xi’an Concert Hall i Xi'an, Kina for gjestespill med forestillingen Hardly ever (2015) ved neste års festival i okt-nov 2018. Shaanxi Performing Arts Centre / Xi'an konserthus er et svært anerkjent konserthus og visningssted i Nordvest-Kina. De inviterer og samarbeider med internasjonale anerkjente artister som de mener kan være med å berike kunst- og kulturtilbudet i regionene. I de senere årene har de begynt å fokusere på og utvikle publikums interesse og tilfang av samtidsdans og er interessert i å etablere et samarbeid med Wee over tid."
"INGRID BERGER MYHRE","BLANKS - Theater Aan Zee 2018","Dans","Oslo","2018","102492","2018-3-16","Bevilget","100000","BLANKS er en danseforestilling av og med Ingrid Berger Myhre. Stykket sjonglerer med pre-tekst, kontekst og øvrige betingelser som en dans kan sees igjennom. På upretensiøst vis leker arbeidet seg med hvordan beskrivelsen av en situasjon kan endre situasjonen som blir beskrevet. Tegnsammensetninger blir demontert for å kunne ble lest imellom linjene og på tvers av tid, slik at nye paralleller og sammenhenger kan oppstå. Produksjonen er hittil spilt i Nederland og Frankrike og hadde nylig sin Norgespremiere under CODA Oslo International Dance Festival i oktober 2017."
"Eivind Anderssen Seljeseth","Hus forbi - Bødo Biennale / BAREDANS, Stormen Bødø","Dans","Oslo","2018","65806","2018-3-16","Bevilget","65000","Visning av Hus forbi ved Bodø Biennale / BAREDANS, Stormen Bodø."
"KAREN RØISE KIELLAND","Å gå med Kølle/ A SLOW ESCAPE - FEST EN FEST FESTIVAL 2018","Performance","Oslo","2018","61900","2018-3-16","Bevilget","60000","Forestillingen Å gå med Kølle hadde premiere på Black Box Teater 7. mars 2013 og er tidligere blitt vist internasjonalt på Theater Discounter i Berlin under navnet A Slow Escape. Produksjonen er en scenisk reisejournal fra to fotturer fra Norge til Venezia, én i 1841 og den andre i 2011. Våren 2018 skal forestillingen spille to ganger under festivalen FEST EN FEST i London. Ved siden av å formidle scenekunstnernes uttrykk i London, er det et mål å få solgt forestillingen til andre spillesteder. 
De medvirkende er en utøver, en billedkunstner, en dramaturg og en tekniker samt ti lokale statister."
"RIMI...PRODUKSJONS OG VISNINGSPLATTFORM","'Pour' by Ashbee & 'Mercurial George' by Michel - RIMI/IMIR SceneKunst fall 2018 program","Dans","Rogaland","2018","120000","2018-3-16","Bevilget","120000","RIMI/ IMIR SceneKunst (RISK) is applying for funding to present the work of two young and highly acclaimed choreographers and performers from Montreal, Daina Ashbee and Dana Michel. During the fall 2018 season Ashbee will do 2 performances of 'Pour' and Michel will do 2 performances of 'Mercurial George'."
"LILJA BJÖRK HARALDSDÓTTIR","Walk Lola Walk - SIB Scene - SIB Scene ved Teater Innlandet 2018","Dans","Oslo","2018","20000","2018-3-16","Bevilget","20000","Walk, Lola, Walk vises i forbindelse med SIB Scene under SIB Dance Lab i juni 2018 på
Hamar, Hedmark. Forestillingen vises en (1) gang på Teater Innlandet/Kulturhuset og er planlagt
visning satt til lørdag 23. juni. Forestillingen er åpen for både deltakere fra SIB Dance Lab og
allmenn publikum."
"JOHNSEN & JOHNSEN PRODUKSJONER SA","Et Unikt Menneske / A Remarkable Person - Santiago, Chile, WPI 2018","Teater","Troms","2018","59000","2018-3-16","Bevilget","59000","Det profesjonelle, kunstnerdrevne teaterkompaniet Johnsen & Johnsen produksjoner SA sin ambisjon er å bygge oss opp som nasjonalt og internasjonalt turnékompani, og nå ut til så mange som mulig. Vi har gjort suksess i Edinburgh og Brighton (og i Norge) og fått strålende kritikker for vår forestilling  Et Unikt Menneske/A Remarkable Person, og som følge av dette har vi nå blitt valgt ut til å representere Europa (!) på den verdensomspennende Women Playrights International-konferansen        (WPI) sitt 30-årsjubileum, som arrangeres i 2018 i Chile.  Vår er 1 av kun 6 scenetekster som presenteres gjennom fullskala teaterforestilling (ytterligere 48 scenetekster presenteres gjennom høytlesning fra scenen og 8 andre gjennom workshops)"
"Signe Becker","NEW SKIN - Oslo 2018","Scenekunst annet","Oslo","2018","50000","2018-3-16","Bevilget","50000","NEW SKIN er et scenisk verk i grenselandet mellom konsert og installasjon av komponist Ingvild Langgård og scenograf Signe Becker. 
Forestillingen hadde premiere 13 september 2017 ved Black Box teater i samarbeid med Ultimasfestivalen (tre forestilinger) og gjestet Meteorfestivalen i Bergen 28 oktober 2017 (en forestilling). New Skin er nå invitert av Black Box Teater, BIT Teatergarsjen i Bergen og Teater Avant Garden i Trondheim til å representere det frie feltet under Heddadagene 2018. Dette en unik mulighet til å få presentere dette ambisiøse og nyskapende verket for et stort og bredt publikum."
"DANCE LINK AS","In2IT International Dance Festival - Sunndal Kulturhus  2018","Dans","Møre og Romsdal","2018","260500","2018-3-16","Bevilget","200000","In2it er en profesjonell dansefestival som årlig vil finne sted på Sunndalsøra. T Makurumbandi er kunstnerisk leder og har ansvaret for festivalen. Vår misjon er å bygge bro mellom ulike mennesker, kulturer, tradisjoner og kontinenter. Vi ønsker å skape møteplasser som utfordrer, overrasker og gir gode opplevelser. Dette blir tredje gang vi arrangerer dansefestival. Vi tar med oss verdifull kunnskap og nyttig erfaring når vi nå bygger videre på festivalens uttrykk og innhold. Vi vil invitere profesjonelle utøvere som både viser forestillinger og er instruktører på kurs. Dette mener vi er med på å styrke, utvikle og profesjonalisere det allerede etablerte dansemiljøet i regionen. Det skal gjennomføres under vårt nye selskap Dance Link AS."
"SÅNAFEST","I am with you - Sånafest, 2018","Dans","Akershus","2018","170000","2018-3-16","Bevilget","160000","Sånafest er en festival for dans, teater og stedsbasert kunst i Hølen og Son og langs elven Såna.Festivalen har fokus på samtidskunst i møte med lokalsamfunnet, der vi er interessert i å skape nye møter mellom lokalbefolkning, internasjonale kunstnere og publikum. Festivalen er stedsbasert, bruker omgivelsene i nærområdet for å stadig utforske nye steder å vise kunst, samt utvide et publikum for samtidskunst. Kompaniet Constanza Macras/Dorkypark er invitert til Sånafest 2018 med 2 visninger av forestillingen “I am with you”. Forestillingen vil tilpasses og vises i et lokalt hjem i Hølen og inkluderer soloer, trioer og duetter, smakebiter og en unik oversikt over det kunstneriske arbeidet til Constanza Macras som helhet over de siste årene."
"RAVNEDANS","The Gyre - Sørlandets Kunstmuseum, 2018","Dans","Vest-Agder","2018","30000","2018-3-16","Bevilget","30000","All matter is in constant agitation and vibration. Endless possible forms are arising and collapsing from this incessant flux of energy. Everything is movement and conducted by an inextinguishable need to exist and to transmit.
THE GYRE is a piece evolving from one simple idea; walking. Through this simplicity and endurance, it is carrying us gradually and delicately into a whirl of time and into the awareness of a complete universe. At every instant of a turn, the two dancers drift into one another and interlace their bodies. The line, that distinguishes the one from the other, sways, fades and then finally disappears."
